Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Cloaky earl,"",231477,"","","","",164388,"","","",181650,194638,"","","","","",173197,"","","","",178634,187285,"",169569,200662,182789,182009,168583,"",181443,178553,168917,153416,165320,182809,157272
Beam but bigger,"",168095,"","","","",170616,"","","",161558,161304,"","","","","",171509,"","","","",159780,171412,"",160684,"","",162067,169606,"",161874,163883,170372,153984,139997,147325,203490
Spidey,"",266233,"","","","",250174,"","","",282116,251161,"","","","","","","","","","",251758,269794,"",318875,"","",281990,248129,"",245459,252800,228107,261788,243499,242232,250044
Push the button,"",308082,"","","","",303909,"","","",311138,283893,"","","","","","","","","","",305139,"","","","","","",292766,"",279928,279479,292519,313000,285442,,
lava_cutscene.jar,"",164413,"","","","",157404,"","","",155746,,"","","","","","","","","","",153662,"","","","","","",158685,"",155739,151477,154656,150297,91002,492033,
Beam but more of them,"","","","","","",236250,"","","",241273,409116,"","","","","","","","","","",234929,"","","","","","",238227,"",233052,230963,240405,235821,236523,235836,623138
Fuck u Geoff,"","","","","","",193628,"","","",192406,191527,"","","","","","","","","","",196252,"","","","","","",180852,"",189632,,184162,185834,184003,185339,188113
Spicy suit,"","","","","","",169980,"","","",181588,167809,"","","","","","","","","","",169189,"","","","","","",179732,"",165654,370152,168804,168292,165749,161716,169266
Beam but it explodes,"","","","","","",208372,"","","","",204239,"","","","","","","","","","",208928,"","","","","","",194205,"",207666,196269,206413,200054,200013,217379,218963
Beam but it's long,"","","","","","",147068,"","","","",146308,"","","","","","","","","","",141344,"","","","","","",145632,"",146502,148518,142721,145089,147098,147102,141221
Bombs,"","","","","","",220808,"","","","",178531,"","","","","","","","","","",181028,"","","","","","",176445,"",182498,170146,178180,202147,160933,157396,175930
Like teleporting but slower,"","","","","","",207230,"","","","",208257,"","","","","","","","","","",207087,"","","","","","",213927,"",204778,206791,205491,249833,189345,194063,192648
Look at me I'm Sanic,"","","","","","",255115,"","","","",255098,"","","","","","","","","","",,"","","","","","",218882,"",224779,274653,196898,205171,202186,216037,217777
Backstory Bird,"","","","","","",139064,"","","","",159090,"","","","","","","","","","",371907,"","","","","","",212525,"",136787,,139200,172329,138206,145877,137426
Dragargle,"","","","","","",245913,"","","","",,"","","","","","","","","","",262182,"","","","","","",,"",259074,389025,237226,250171,249860,242997,
lil bitch #2,"","","","","","",61960,"","","","",310222,"","","","","","","","","","",55090,"","","","","","",,"",54374,95837,82295,56623,59228,58669,291372
Missiles but slower,"","","","","","",62504,"","","","",,"","","","","","","","","","",66507,"","","","","","",382238,"",61059,62583,60757,,43804,41726,58896
Beam but it melts you,"","","","","","",130082,"","","","",219238,"","","","","","","","","","","","","","","","","",126729,"",132047,129721,129776,192128,128808,123429,135835
