Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-Factory-Entry,14631,15077,15549,14710,14453,"","",21024,"",69708,14370,"",15585,15105,"",16250,14277,14477,14230,14403,14676,14579,14149
-Factory-1,29305,13462,12999,"",13593,"","",12959,"","",13341,"",12816,12942,"",13224,14044,13166,13158,13312,13719,13099,13149
-Factory-2,6374,4947,4968,"",4968,"","",4907,"","",4789,"",4960,4904,"",4891,7151,4914,4800,4787,"",4637,4881
-Factory-3,9590,27228,11788,"",10594,"","",7061,"","",7050,"",7135,6971,"",7011,8028,7052,"",15119,"",10316,6999
{Factory}Factory-4,25934,25684,"","",25725,"","",24691,"","",25650,"",24700,24973,"","","","","","","",30020,28883
-Hotel-1,18010,17798,"","",17386,"","",17183,"","",17097,"",17534,17287,"","","","","","","",17187,17627
-Hotel-2,6624,6829,"","",5687,"","",5485,"","",6098,"",5522,5542,"","","","","","","",5679,5570
-Hotel-3,19126,16568,"","",13359,"","",11063,"","",14226,"",11366,12502,"","","","","","","",12453,12644
-Hotel-4,8702,8659,"","",13345,"","",7218,"","",7255,"",7554,7385,"","","","","","","",7175,9078
-Hotel-5,12391,21476,"","",9749,"","",9187,"","",9250,"",9245,9551,"","","","","","","",13375,8934
{Hotel}Hotel-Target,30372,32801,"","",24937,"","","","","",24342,"",25917,24382,"","","","","","","",25968,25097
-Club-Entry,40266,39860,"","",40123,"","","","","",68634,"",39742,40174,"","","","","","","",39388,39883
-Club-1,12502,14084,"","",13299,"","","","","",31234,"",7844,7743,"","","","","","","",7390,9289
-Club-2,13516,14947,"","",17655,"","","","","","","",10826,9660,"","","","","","","",9946,10392
-Club-3,10545,9892,"","",8156,"","","","","","","",7796,7782,"","","","","","","",13259,8410
-Club-4,22990,22678,"","",20203,"","","","","","","",32154,21363,"","","","","","","",46779,22232
-Club-5,19454,19290,"","",16844,"","","","","","","",17843,19370,"","","","","","","",16372,16969
{Club}Club-Exit,23153,22204,"","",19641,"","","","","","","",19811,20934,"","","","","","","",21266,21155
-Prison-Entry,35767,36622,"","",34843,"","","","","","","",34722,34764,"","","","","","","",34721,35168
-Prison-1,9415,9582,"","",8156,"","","","","","","",8686,8130,"","","","","","","",8145,8310
-Prison-2,6658,6516,"","",5719,"","","","","","","",5728,5782,"","","","","","","",5807,5746
-Prison-3,5936,5922,"","",5577,"","","","","","","",5432,5507,"","","","","","","",5375,5510
{Prison}Prison-4,8737,8858,"","",7453,"","","","","","","",7378,7383,"","","","","","","",7328,7404
-Studio-Entry,14295,16702,"","",13315,"","","","","","","",11768,11808,"","","","","","","",11833,19319
-Studio-Elevator,14705,7938,"","",8215,"","","","","","","",7882,8256,"","","","","","","",7856,7967
-Studio-Doom1,23559,36621,"","",33750,"","","","","","","",33298,55814,"","","","","","","",32914,33465
-Studio-Doom2,54439,85989,"","",56926,"","","","","","","",40687,41323,"","","","","","","",104872,41767
-Studio-DoomE,7580,7089,"","",6995,"","","","","","","",7409,7092,"","","","","","","",6898,8308
-Studio-Space1,36701,93449,"","",67562,"","","","","","","",11248,32292,"","","","","","","",19468,11867
-Studio-Space2,30251,75220,"","",25362,"","","","","","","",37359,23955,"","","","","","","",24959,25823
-Studio-SpaceE,12006,11653,"","",13107,"","","","","","","",12372,11659,"","","","","","","",11814,11347
-Studio-Quiet1,10917,10819,"","",9501,"","","","","","","",8664,8440,"","","","","","","",8330,8531
-Studio-Quiet2,26692,23109,"","",19609,"","","","","","","",22169,19658,"","","","","","","",18599,19908
-Studio-QuietE,13835,13646,"","",13687,"","","","","","","",12731,15646,"","","","","","","",13480,13514
-Studio-2,40132,25043,"","",20859,"","","","","","","",14892,19258,"","","","","","","",14156,20521
{Studio}Studio-V,102789,41263,"","",66468,"","","","","","","",46935,41819,"","","","","","","",38021,35556
-Mansion-1,41016,26235,"","",20719,"","","","","","","",50454,18032,"","","","","","","",26530,24295
-Mansion-2,30427,46248,"","",17032,"","","","","","","",21217,20838,"","","","","","","",18444,26031
-Mansion-3,15500,15093,"","",22253,"","","","","","","",11706,12331,"","","","","","","",11903,11348
-Mansion-4,44108,35583,"","",29355,"","","","","","","",28787,23165,"","","","","","","",17046,22394
-Mansion-5,35723,27592,"","",19954,"","","","","","","",19094,56330,"","","","","","","",25480,27945
-Mansion-6,15274,15717,"","",12906,"","","","","","","",18991,13259,"","","","","","","",26533,13950
-Mansion-Kiss,66922,50729,"","",41328,"","","","","","","",44237,35043,"","","","","","","",35662,34021
{Mansion}Mansion-Moto,170343,165179,"","",164516,"","","","","","","",272140,179118,"","","","","","","",192902,155558
-China-1,47513,38480,"","",31824,"","","","","","","",45696,24516,"","","","","","","",27120,23291
-China-2,17734,16597,"","",8004,"","","","","","","",18481,12716,"","","","","","","",9501,7479
-China-3,20283,14276,"","",27277,"","","","","","","",18592,37812,"","","","","","","",11037,9424
-China-4,32968,18669,"","",14999,"","","","","","","",85429,24728,"","","","","","","",13504,33183
-China-5,25460,20121,"","",34392,"","","","","","","",22781,25522,"","","","","","","",15302,16728
-China-6,36788,17138,"","",22094,"","","","","","","",27667,24298,"","","","","","","",11344,21203
-China-7,13341,13650,"","",16094,"","","","","","","",10467,9219,"","","","","","","",8337,8756
{Chinatown}China-8,43018,24173,"","",16267,"","","","","","","",31897,29842,"","","","","","","",33638,35297
-Dragon-1,17936,19678,"","",17515,"","","","","","","",17171,15470,"","","","","","","",23007,15753
-Dragon-2,21335,16832,"","",29763,"","","","","","","",21391,32857,"","","","","","","",60250,9974
-Dragon-3,21870,29297,"","",55317,"","","","","","","",27515,16293,"","","","","","","",23278,21429
{Drag.tape}Dragon-4,405214,48902,"","",132949,"","","","","","","",32365,167722,"","","","","","","",130340,27121
-Slaughter-1,17633,15156,"","",13545,"","","","","","","",14480,13743,"","","","","","","",13772,13360
-Slaughter-2,6257,6728,"","",6096,"","","","","","","",8777,5711,"","","","","","","",8249,8154
-Slaughter-3,24442,24171,"","",19204,"","","","","","","",14917,17928,"","","","","","","",12800,16486
-Slaughter-4,26892,27028,"","",76312,"","","","","","","",66538,109378,"","","","","","","",24900,24781
-Slaughter-5,172336,40609,"","",89949,"","","","","","","",53472,32832,"","","","","","","",60448,48166
-Slaughter-6,36642,71275,"","",29956,"","","","","","","",75453,107920,"","","","","","","",29273,26740
-Slaughter-7,73676,72745,"","",29466,"","","","","","","",35965,26355,"","","","","","","",29638,28280
-Slaughter-8,9139,10261,"","","","","","","","","","",8625,5628,"","","","","","","",5482,5626
-Slaughter-9,5480,5642,"","","","","","","","","","",5280,5373,"","","","","","","",5227,5494
-Slaughter-10,5797,5772,"","","","","","","","","","",5518,5311,"","","","","","","",5342,5400
{Sltr.house}Slaughter-11,7596,4586,"","","","","","","","","","",4311,4212,"","","","","","","",4206,4382
-Bunker1-1,7748,7844,"","","","","","","","","","",7773,7475,"","","","","","","",6904,7668
-Bunker1-2,12020,14347,"","","","","","","","","","",13069,23445,"","","","","","","",10816,12486
-Bunker1-3,26230,31310,"","","","","","","","","","",16845,60800,"","","","","","","",13703,28256
-Bunker1-4,14142,12350,"","","","","","","","","","",10084,9138,"","","","","","","",15075,83440
-Bunker1-5,19585,19555,"","","","","","","","","","",52210,22204,"","","","","","","",11249,34816
-Bunker1-6,15518,7552,"","","","","","","","","","",7485,8768,"","","","","","","",7374,8833
-Bunker1-7,18149,25623,"","","","","","","","","","",34976,15130,"","","","","","","",36793,14436
-Bunker1-8,11401,12484,"","","","","","","","","","",11011,10836,"","","","","","","",11137,10923
-Bunker1-9,54670,20565,"","","","","","","","","","",80432,30155,"","","","","","","",26657,18184
{Bunker 1}Bunker1-10,257362,21353,"","","","","","","","","","",45642,27571,"","","","","","","",20431,27260
-Bunker2-1,181469,126539,"","","","","","","","","","",91455,95939,"","","","","","","",98110,133201
-Bunker2-2,433141,119572,"","","","","","","","","","",64875,23230,"","","","","","","",63308,30745
-Bunker2-3,88416,55050,"","","","","","","","","","",56719,65284,"","","","","","","",51892,27694
-Bunker2-HH1,63718,49108,"","","","","","","","","","",25811,49530,"","","","","","","",46322,40903
{Bunker 2}Bunker2-HH2,63264,96274,"","","","","","","","","","",90580,53989,"","","","","","","",80123,64926
