Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Torrens,"","",218547,217959,"","",217840
Generator,"","","",899386,"","",901495
Tuner,"","","",314974,"","",312225
Expresso,"","","",396935,"","",392128
Idiot,"","","",295680,"","",293401
Gaming,"","","",360755,"","",360998
90s strats,"","","",270244,"","",253919
free,"","","",409172,"","",407735
WhenYouWalkin,"","","",684432,"","",683797
Gaming,"","","",794957,"","",812073
Joe Mama,"","","",468497,"","",468420
Samuels,"","","",752755,"","",755207
Gas Mask,"","","",350124,"","",350195
Reactor,"","","",1146679,"","",952047
MarLow%,"","","",642776,"","",646683
Hooligans,"","","","","","",1094674
Guard Flex,"","","","","","",523164
Huggers,"","","","","","",627231
QTE Simulator,"","","","","","",45009
