Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Explorer's Cave,78167,"","",76664,67503,74545,"",72221,69557,71183,68448,75895,71097,67994,71343,"",81604
Novice Training,111410,"","",133080,104422,134166,"",121262,134671,122319,127260,108247,"","","","",120418
Lost Toy Box,144051,"","",141391,"",122615,"",123912,134248,123579,129538,129376,"","","","",122679
Creator's Garden,97287,"","",105023,"",89200,"",85903,67024,63414,"",0,"","","","",91632
Green Hole,136951,"","",121228,"",129760,"",127409,119535,119191,"",215064,"","","","",118077
Hot House,192056,"","",0,"",180970,"",171425,137888,"","",155850,"","","","",159435
Brawny Abyss,117176,"","",0,"",0,"",109623,97687,"","",112166,"","","","",125917
Red Chasm,101422,"","",414854,"",195648,"",84654,65778,"","",97653,"","","","",81614
Trampled Garden,74832,"","",74388,"",64560,"",67880,68269,"","",60515,"","","","",53512
Twilight Garden,91119,"","",70671,"",69693,"",72205,"","","","","","","","",96613
Cryptic Cavern,319296,"","",291064,"",302682,"","","","","","","","","","",270938
Concrete Maze,362320,"","",354251,"",0
Collector's Room,296734,"","",276376,"",735118
Dweevil's Nest,62800,"","",62371,"",61046
Cavernous Abyss,179911,"","",141252,"",158761
Snack Pit,181024,"","",164569,"",162628
Three Color Training,101452,"","",96023,"",129076
Hazard Training,178500,"","",142841,"",127039
Cave of Snarls,151068,"","",136772,"",148809
The Giant's Bath,212510,"","",147553,"",155602
Rumbling Grotto,242516,"","",215987,"",189264
Subterranean Lair,75248,"","",73254,"",51415
Hidden Garden,184719,"","",148828,"",166483
Abduction Den,87417,"","",101865,"",62386
Secret Testing Range,208406,"","",183455,"",225908
Breeding Ground,432968,"","",390256,"",339116
Cave of Pain,71374,"","",103230,"",121242
Bully Den,277704,"","",257929,"",203541
Sniper Room,119455,"","",94283,"",0
Emperor's Realm,424992,"","",408946,"",519497
