Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Yuri Spartano,847206,253279,477084,160290,143884,37925,35781,"","","",36512,"","",55438,"","",44533,"","",36235,"","","","","",36717,46959,"","","","","","",36664,"","","","","","","",36140,36403,49050,"",46956,"","","",36578,36753,"",48126,36754
Ammorpheus,178662,137228,272070,98620,141628,142919,77748,"","","",61359,"","",44234,"","",46529,"","",92515,"","","","","",93682,96199,"","","","","","",65821,"","","","","","","",53925,"",44123,"","","","","",98763,54609,"","",44123
DMarek Games,272203,267801,62219,205006,211710,50370,49568,"","","",51129,"","",58501,"","",48892,"","",48624,"","","","","",,48443,"","","","","","",64274,"","","","","","","","","",71469,"","","","","",49000,48756,"","",49074
Renan SV Games,789245,402298,60873,111570,84297,170922,68648,"","","",45385,"","",57807,"","",82055,"","",45020,"","","","","",,74094,"","","","","","",89401,"","","","","","","","","",57785,"","","","","",44883,45048,"","",106481
Tega no Flau,671511,827702,112896,138730,275534,103253,193861,"","","",83218,"","",83727,"","",71850,"","",88219,"","","","","",185998,61180,"","","","","","","","","","","","","","","","",67732,"","","","","",100122,80979,"","",64134
"Oh, Muramatsu",4587034,929754,662997,147991,120968,211022,"","","","",63626,"","",106079,"","",86685,"","","","","","","","",81548,65827,"","","","","","","","","","","","","","","","",154620,"","","","","",63735,72643,"","",69994
P1 JDS,2745582,5267743,310204,71143,"",314084,"","","","",64611,"","","","","",65007,"","","","","","","","",76493,"","","","","","","","","","","","","","","","","",140395,"","","","","",43574,119142,"","",43141
B Play Games,2331355,3777154,581613,680833,"","","","","","",61812,"","","","","","","","","","","","","","",178691,"","","","","","","","","","","","","","","","","",286138,"","","","","",238344,"","","",125409
Timeline Retrogames,"","",1023414,450698,"","","","","","",158930,"","","","","","","","","","","","","","",364727,"","","","","","","","","","","","","","","","","",141223,"","","","","","","","","",129264
Decio SpeedMaster,"","",1230238,431980,"","","","","","",135503,"","","","","","","","","","","","","","",334258,"","","","","","","","","","","","","","","","","",70326,"","","","","","","","","",167329
YPlay,"","",544579,454915,"","","","","","",83993,"","","","","","","","","","","","","","",149054,"","","","","","","","","","","","","","","","","",115003,"","","","","","","","","",148115
LuhLSG,"","",11678934,629915,"","","","","","",879285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152316
