Attempt #,Realtime (ms),Gametime (ms)
61,2055510,0
60,2082694,0
59,0,0
58,0,0
57,0,0
56,2096362,0
55,2115056,0
54,0,0
53,2087081,0
52,2129654,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,2104600,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,2067551,0
24,0,0
23,0,0
22,0,0
21,2090326,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,2122388,0
13,0,0
12,2156744,0
11,0,0
10,0,0
9,12594966,0
8,0,0
7,0,0
6,0,0
5,18312553,0
4,0,0
3,19268728,0
2,0,0
1,0,0
