Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Mountain Peak,"","","","","","","","","","","","","","","","","",412349,347802,397236,375237,397742,337112
-Spike Skip,"","","","","","","","","","","","","","","","","",542044,397032,392798,446080,382899,394180
-Hang 'EM High,"","","","","","","","","","","","","","","","","","","",87864,86373,96462,88745
{Syria} Escape,"","","","","","","","","","","","","","","","","",193385,142073,191242,174331,233744,175321
-Posion Arrows/Avid Learner,"","","","","","","","","","","","","","","","","","","",465422,458034,,451216
-Grab and Go,"","","","","","","","","","","","","","","","","","","",86765,69441,536920,65771
{Siberian Wilderness} Bear,"","","","","","","","","","","","","","","","","","","",66705,69387,69761,83333
-Tomb 1,"","","","","","","","","","","","","","","","","",286066,274055,220216,208133,209586,199365
{Glacial Cavern} Exit 28/5,"","","","","","","","","","","","","","","","","",66893,,64688,74282,68599,69520
-Helicopter Landing Area,"","","","","","","","","","","","","","","","","",393068,324403,336419,344356,383929,376281
-Snow Play 42/14,"","","","","","","","","","","","","","","","","","",215621,225553,189017,167937,119686
-Prison Break,"","","","","","","","","","","","","","","","","","",153005,147059,148018,,146076
-Data Corruption,"","","","","","","","","","","","","","","","","","",294763,301438,293074,408999,257892
-Escape 56/28,"","","","","","","","","","","","","","","","","","",188583,166061,169311,190195,171259
-Communications Breakdown,"","","","","","","","","","","","","","","","","","","","","",408197,379258
-Complete SM1/SM2 68/40,"","","","","","","","","","","","","","","","","","",185150,292538,177976,179850,184025
-Copper Mill Yard,"","","","","","","","","","","","","","","","","","",289193,231459,231310,226894,236139
-Tomb 2,"","","","","","","","","","","","","","","","","","",302718,274906,255322,260934,288167
-Train Yard 88/60,"","","","","","","","","","","","","","","","","","",127962,132654,121437,,120622
{Soviet Installation} Copper Mill Yard 2 101/73,"","","","","","","","","","","","","","","","","","",483768,474680,494442,589063,415206
-OOB,"","","","","","","","","","","","","","","","","","",107032,88551,89896,235995,97131
{Abandoned Mines} 100% 116,"","","","","","","","","","","","","","","","","","",800915,696393,536059,568343,601336
-Ghost Walk,"","","","","","","","","","","","","","","","","","",431007,321726,458001,323923,350436
-Tomb 3 130/14,"","","","","","","","","","","","","","","","","","",130217,105190,92576,118876,95023
-Fowl Play,"","","","","","","","","","","","","","","","","","",147671,162228,155891,152438,128142
-142/26,"","","","","","","","","","","","","","","","","","",316401,242294,256363,225504,295246
-Tomb 4,"","","","","","","","","","","","","","","","","","",200169,170418,240162,190330,196119
-Surveillance Disruption,"","","","","","","","","","","","","","","","","","","",245451,230887,193106,213863
-Hung Out To Dry,"","","","","","","","","","","","","","","","","","",66004,"",60895,53838,65840
-Shotgun,"","","","","","","","","","","","","","","","","","","","","",385778,401433
-Tomb 5,"","","","","","","","","","","","","","","","","","",212154,142346,148410,164538,272977
{Geothermal Valley} Aqueduct Ruins 166/50,"","","","","","","","","","","","","","","","","","",126525,100234,88905,96454,88182
-Cut Short,"","","","","","","","","","","","","","","","","","",464654,500345,507160,535075,438588
{The Acropolis} Valley Farmstead 186/19,"","","","","","","","","","","","","","","","","","",196652,237150,219039,227210,210373
-SM/Bull's-Eye,"","","","","","","","","","","","","","","","","","",102318,134678,128049,141949,132276
{Geothermal Valley} Tomb 6/Ridgeline 199/64,"","","","","","","","","","","","","","","","","","",197083,226001,234444,198507,247311
-Skip Travel Storage,"","","","","","","","","","","","","","","","","","",684894,514015,648648,587778,473390
-218/16,"","","","","","","","","","","","","","","","","","",215662,205024,195368,220595,201237
-100%,"","","","","","","","","","","","","","","","","","",118801,123988,139782,154470,115562
{Flooded Archives} Campfire Before Jonah,"","","","","","","","","","","","","","","","","","","","","","",38299
-Tomb 7,"","","","","","","","","","","","","","","","","","",375119,423801,457572,480509,367889
-Logging Camp,"","","","","","","","","","","","","","","","","","",180385,197608,191140,"",200881
{Soviet Installation} Installation Vista,"","","","","","","","","","","","","","","","","","",67508,82634,77127,"",74262
Wilderness Refuge,"","","","","","","","","","","","","","","","","","",93322,89204,81885,"",79267
-The Gulag 227/79,"","","","","","","","","","","","","","","","","","",170926,146234,134728,"",134270
-C.M.Y/Difference of Opinion,"","","","","","","","","","","","","","","","","","",51683,64947,72399,"",56607
-240/92 Sheltered Ridge,"","","","","","","","","","","","","","","","","","",310330,321343,283433,"",286739
-Tomb 8/Comm Tower,"","","","","","","","","","","","","","","","","","","",493479,441573,"",363179
{Soviet Installation} Capture the Flag 253/105,"","","","","","","","","","","","","","","","","","",72986,94414,100251,"",77617
-Scorched Earth,"","","","","","","","","","","","","","","","","","",406114,573689,387136,"",402222
{Research Base} 266,"","","","","","","","","","","","","","","","","","",140339,161011,122865,"",121646
The Orrery,"","","","","","","","","","","","","","","","","","",228913,"",309319,"",150913
Path Of The Deathless 270/4,"","","","","","","","","","","","","","","","","","",296212,"",278303,"",351048
-Vandal,"","","","","","","","","","","","","","","","","","",457983,"",479128,"",452415
-Banner Wars,"","","","","","","","","","","","","","","","","","",270225,"",124541,"",120546
-Burn Baby Burn/For Whom The Bell Tolls,"","","","","","","","","","","","","","","","","","",,"",122768,"",125447
-Tomb 9 301/31,"","","","","","","","","","","","","","","","","","",373207,"",384254,"",367717
{The Lost City} 302/100%,"","","","","","","","","","","","","","","","","","",470724,"",544811,"",380807
-Helicopter,"","","","","","","","","","","","","","","","","","",,"",207784,"",209257
{Chamber Of Souls} Konstantin,"","","","","","","","","","","","","","","","","","",461284,"",170798,"",290791
-Ruins Encampment,"","","","","","","","","","","","","","","","","","",342258,"",380835,"",354870
-Cliffside Lookout,"","","","","","","","","","","","","","","","","","",385667,"",398658,"",419115
-Ridgeline,"","","","","","","","","","","","","","","","","","",48229,"",61895,"",49720
-Icy Bluff,"","","","","","","","","","","","","","","","","","",54001,"",61478,"",56556
-Remnant Bazaar,"","","","","","","","","","","","","","","","","","",55143,"",64471,"",64935
{Clean Up} Tower Courtyard 100%,"","","","","","","","","","","","","","","","","","",73380,"",85742,"",78817
