Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-First Door,51754,"",54597,"",51588,"",51269,"",51247,"",51649,"",56053,"",51958,"","","",50938
-Demonic Forest Spirit,28834,"",28810,"",29203,"",28585,"",28909,"",28560,"",28353,"",28428,"","","",28403
-Undying Blossom,"","",82167,"",82503,"",83104,"",83027,"",82246,"",80896,"",87462,"","","",82024
-Guardian,"","",248188,"",240833,"","","",281836,"","","",232222,"",235553,"","","",232780
-Incense,"","",111657,"",109343,"","","",135313,"","","",109091,"",109097,"","","",112676
{Lost Cemetry} Crypt,"","",13397,"",14177,"","","",14495,"","","",13093,"",14503,"","","",13125
-Estate of the Urn Witch,"","",42724,"",42690,"","","",42760,"","","",42352,"",42729,"","","",42608
-Ceramic Manor,"","",268522,"",245679,"","","",246768,"","","",236051,"","","","","",262437
-Rusty Garden Trowel,"","",74868,"",85951,"","","",53279,"","","",49179,"","","","","",51131
-Soul 1,"","","","","","","","","","","","","","","","","","",152122
-Soul 2,"","",115094,"",130490,"","","",125264,"","","",134451,"","","","","",119607
-Engagement Ring,"","",30692,"",31102,"","","",50912,"","","",46348,"","","","","",35207
-Soul 3,"","",78636,"",73130,"","","",77621,"","","",81434,"","","","","",74673
-Soul 4,"","",113406,"",106042,"","","",114314,"","","",116485,"","","","","",108122
-Avarice 1 Start,"","",55247,"",55042,"","","",55092,"","","",56704,"","","","","",55534
{Fireball} Avarice,"","",109662,"",108604,"","","",101962,"","","",102848,"","","","","",100073
-Old Photographie,"","",51900,"",49901,"","","",54389,"","","",50598,"","","","","",52385
-Old Compass,"","",151898,"",147590,"","","","","","","",158263,"","","","","",143481
-Overgrown Ruins,"","",58589,"",58203,"","","","","","","",57961,"","","","","",57378
-Magical Forest Horn,"","",213609,"",239014,"","","","","","","",242297,"","","","","",213204
-Mushroom Dungeon,"","",94699,"","","","","","","","","",95134,"","","","","",93777
-Soul 1,"","",69779,"","","","","","","","","",65440,"","","","","",60132
-Soul 2,"","",79779,"","","","","","","","","",73297,"","","","","",87669
-Soul 3,"","",89861,"","","","","","","","","",86538,"","","","","",73063
-Soul 4,"","",190549,"","","","","","","","","",108476,"","","","","",108348
{Bomb} Avarice,"","",92471,"","","","","","","","","",93990,"","","","","",103911
-Ancient Door,"","",42482,"","","","","","","","","",23509,"","","","","",22512
-Surveillance Door,"","",21167,"","","","","","","","","",23226,"","","","","",22502
-Corrupted Antler,"","",95926,"","","","","","","","","",45580,"","","","","",42494
-Captain Log,"","",106711,"","","","","","","","","",97436,"","","","","",95944
-Castle Lockstone,"","",52078,"","","","","","","","","",48504,"","","","","",48064
"{Oh, shinies}Ancient Crown","","",56738,"","","","","","","","","",53152,"","","","","",51602
