Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
When Good Heists Go Bad,"","","",344830,347094
I'm Free - Free Falling,"","","",318819,301515
We're Going to Need Guns,"","","",576720,624904
Professor Genki,"","","",97360,0
Steelport Here I Am,"","","",435990,416158
Tank Mayhem,"","","",351104,509939
Party Time,"","","",75579,0
Guardian Angel,"","","",534438,403608
Trafficking,"","","",290183,260207
Takeover the City,"","","",273659,394618
We've Only Just Begun,"","","",162703,276398
Hit the Powder Room,"","","",235577,234198
The Belgian Problem,"","","",567521,523356
Return to Steelport,"","","",97384,679859
Insurance Fraud,"","","",182812,185256
Trail Blazing,"","","",113826,116697
Eye of the Tiger,"","","",190152,163800
Face Your Fear,"","","",90661,83710
Trojan Whores,"","","",454311,325653
Snatch,"","","",727097,373054
Ho Traffic,"","","",381365,352274
Escort,"","","",348197,161088
Painting a Picture,"","","",175139,71237
"Pimps Up, Hos Down","","","",559065,358573
Mayhem,"","","",185336,307052
Cyber Blazing,"","","",302748,202171
Heli Assault,"","","",383839,389832
The Ho Boat,"","","",0,695834
Guardian Angel,"","","",392529,454623
Gang Bang,"","","",1281914,429069
Convoy Decoy,"","","",1076532,510275
Nyte Blayde's Return,"","","",539350,443407
STAG Party,"","","",821432,669256
Phone Phreak,"","","",60528,160194
Live! With Killbane,"","","",932325,531286
Learning Computer,"","","",542969,511561
Stop all the Downloading,"","","",589147,563256
http://deckers.die,"","","",994981,779317
My Name is Cyrus Temple,"","","",859170,1053894
Air Steelport,"","","","",438116
Zombie Attack,"","","","",657877
A Remote Chance,"","","","",516889
3 Count Beat Down,"","","","",440446
Murderbrawl XXXI,"","","","",422789
Three Way,"","","","",1586116
STAG Film,"","","","",539184
