Segment name,Attempt #1's Duration (ms)
Ifrit,1024470
Fish Fins,284121
Elvoret,1792599
Dollet Escape,365199
Granaldo,1676037
Diablos,747262
Children's Card Games,2505012
Laguna Dream 1,728979
Gerogero,1127761
Laguna Dream 2,3122518
Iguions,2925054
End Disc 1,804993
Biggs/Wedge 2,1449625
GIM52A,837160
BGH251F2 1,1749715
Oilboyles,1549844
NORG,1568874
BGH251F2 2,1336655
Fujin / Raijin,1581688
Cerberus,3524022
End Disc 2,607623
Ruby Dragon,738734
Abadon,1078462
Propogators,0
Enter Lunatic Pandora,0
End Disc 3,8745559
Sorceresses,899777
Tiamat,1262697
Ultimecia Start,219433
Ultimecia END,1155418
