Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Shadows,0,"","",307376,0,298125,295252,295183
{Darkside} Waterside,365748,"","",46109,346885,41336,43359,44224
-Thumbnail Gril,0,"","",368046,361283,364217,364506,0
-Rock Golem,636462,"","",240707,238384,233745,230768,567439
-Rock Titan,291082,"","",337355,324276,289113,291046,287271
-Satyr Fight,104419,"","",105321,100315,96834,100691,101880
-Ice & Lava Titan,237661,"","",212462,201159,182949,198683,196864
{Olympus Colliseum} Wind Titan,120140,"","",114136,130228,110780,112561,137084
-Demon Tower I,"","","","",98762,104348,104007,122101
-Enter Twilight Town,"","","","","","","",195642
-Demon Tide I,185389,"","",155491,166230,147046,187405,157395
-Mansion Fight,257903,"","",224167,215631,230890,227400,223373
{Twilight Town} Leave Twilight Town,149636,"","",134443,128910,126859,118916,119967
-Enter Toy Box,"","","","","","","",193038
-First Gigas Fight,"","","",235055,207281,226974,197477,201501
-Angelic Doll,"","","",307589,284931,284780,298172,287886
-Call of Hearts,"","","",132561,117259,88106,77101,62665
-Verum Rex,"","","",219298,215659,199198,237069,175558
{Toy Box I} Leave Toy Box,"","","",337386,318682,296202,285536,266435
-Enter Kingdom of Corona,"","","","","","","",77328
-Reaper Fight (Forest),"","","",339137,327389,307998,306517,296387
-Chaos Carriage,"","","",284052,293080,319665,279453,274129
-Reaper Fight (Town),"","","",364449,371335,396240,350195,363024
-Meow Wow Fight,"","","",133369,129414,131710,130830,126894
{Kingdom of Corona} Grim Guardianess,"","","",106926,55392,76258,43240,49435
King of Toys,"","","",195575,211778,207538,211556,209477
-Enter Monstropolis,"","","","","","","",233930
-1st Boo Fight,"","","",339837,329098,290992,270378,262762
-2nd Boo Fight,"","","",413283,408175,385463,382012,363977
-Fire Fights,"","","",272587,258740,249941,260255,229321
{Monstropolis} Lump of Horror,"","","",236271,231695,203905,206052,231261
-Enter Arendelle,"","","","","","","",189334
-Rock Troll,"","","",178610,159243,165177,172870,161916
-Labyrinth,"","","",311704,295460,278939,262493,314631
-Ice Dragons,"","","",360348,342196,341768,337639,340992
-Olaf Fight,"","","",123808,128001,142241,120490,119936
-Marshmallow,"","","",248488,206759,203410,218359,212606
{Arendelle} Skoll,"","","",476471,336082,259339,320377,300311
-Enter Carribean,"","","",0,"",0,"",160958
-Ruler of the Sky,"","","",482012,335030,517341,307204,318595
-Lightning Angler,"","","",168668,167699,150895,190122,151238
-Ship Fight I,"","","",397985,439469,397808,408087,355112
{The Carribean I} 300 crabs,"","","",216440,216665,185969,195615,183627
-Enter San Franzokyo,"","","","","","","",69279
-Metal Troll,"","","",246283,73066,70868,70132,67962
-Catastrophoros,"","","",372862,347529,358733,351664,345419
-Darkubes,"","","",317977,321430,345029,"",309736
{San Franzokyo} Dark Baymax,"","","",184760,168165,171236,"",172997
-Ship Fight II,"","","",475554,406995,501433,"",444776
-The Kraken,"","","",149622,150829,147105,"",137046
{The Carribean II} Davy Jones,"","","",88776,82215,53305,"",86239
-Demon Tower II,"","","",0,138751,137859,"",138803
-Aqua,"","","",242526,29335,41182,"",26046
{Land of Departure} Vanitas,"","","",153358,146228,145456,"",146500
-Enter Keyblade Graveyard,"","","","","","","",283247
-Mountain Coaster Showoff,"","","",225280,200532,191461,"",184044
-111 Soras,"","","",354916,271166,267207,"",264293
-Lich,"","","",429801,395268,379642,"",400925
{Keyblade Graveyard} Demon Tide II,"","","",264071,262938,256442,"",259978
"-Marluxia, Larxene, Luxord","","","",147258,140959,163016,"",145025
"-Data Riku, Xigbar","","","",82314,83708,78411,"",75087
-Saïx,"","","",128424,125191,125382,"",124641
"-Vanitas, Terranort","","","",91803,83106,70434,"",78781
"{Organisation XII} Ansem, Xemnas, Young Xehanort","","","",195386,166472,174255,"",207703
-Xehanort Remnants,"","","",66462,63583,62266,"",59814
-Goatnort,"","","",155453,198187,172908,"",138263
{Scala ad Caelum} Master Xehanort,"","","",254722,240542,252802,"",152426
