Attempt #,Realtime (ms),Gametime (ms)
67,256560,0
66,0,0
65,0,0
64,471938,0
63,0,0
62,0,0
61,0,0
60,0,0
59,477727,0
58,0,0
57,479595,0
56,0,0
55,0,0
54,463014,463014
53,457314,457314
52,0,0
51,0,0
50,508096,508096
49,0,0
48,0,0
47,0,0
46,0,0
45,493307,493307
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,508263,508263
37,0,0
36,575189,575189
35,544345,544345
34,560265,560265
33,0,0
32,1082324,1082324
31,0,0
30,650661,650661
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,732828,732828
23,0,0
22,0,0
21,700411,700411
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,719891,719891
13,708257,708257
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,678758,678758
1,0,0
