Attempt #,Realtime (ms),Gametime (ms)
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,48030,0
133,0,0
132,29978,0
131,0,0
130,35242,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,22692,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,37492,0
100,32462,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,35890,0
83,0,0
82,34391,0
81,33311,0
80,0,0
79,0,0
78,0,0
77,33692,0
76,0,0
75,33537,0
74,0,0
73,0,0
72,0,0
71,17124,0
70,0,0
69,36802,0
68,34918,0
67,32031,0
66,0,0
65,0,0
64,0,0
63,0,0
62,8736,0
61,33040,0
60,0,0
59,0,0
58,6287,0
57,0,0
56,0,0
55,314,0
54,0,0
53,0,0
52,33537,0
51,0,0
50,0,0
49,0,0
48,37298,0
47,0,0
46,0,0
45,38874,0
44,0,0
43,0,0
42,0,0
41,36128,0
40,0,0
39,0,0
38,0,0
37,0,0
36,1127,0
35,0,0
34,0,0
33,34908,0
32,0,0
31,41359,0
30,241390,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,241410,0
22,243672,0
21,0,0
20,0,0
19,0,0
18,1554,0
17,0,0
16,274858,0
15,265096,0
14,0,0
13,2920446,0
12,0,0
11,0,0
10,0,0
9,2955608,0
8,0,0
7,3033941,0
6,0,0
5,0,0
4,3082681,0
3,0,0
2,0,0
1,0,0
