Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
1,"","",9835
2,"","",10897
3,"","",7718
4,"","",9875
5,"","",6670
6,"","",18594
7.1,"","",6800
7.2,"","",2138
8,"","",4104
9,"","",9639
10.1,"","",14712
10.2,"","",5721
11,"","",12652
12,"","",5204
13,"","",20093
14,"","",8469
15,"","",2958
16,"","",14652
17,"","",10141
18.1,"","",11437
18.2,"","",18596
19,"","",13122
20,"","",10079
21,"","",5035
22,"","",12386
23,"","",12689
24,"","",14922
25,"","",9092
26.1,"","",3602
26.2,"","",7026
26.3,"","",4091
27,"","",5470
28.1,"","",26512
28.2,"","",9394
29,"","",32843
30,"","",9520
31,"","",32665
