Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Ray1,"","",133353,"",129735,"","","",103150,"","","","","","","","","","","","","","","","",106819,"",110395,"","",99692,"","","","","",104566,"","","","","","","","","","",124603,"","","","","","","","",108388,"","","","","","","",100535
Ray2,"","","","",176745,"","","",177837,"","","","","","","","","","","","","","","","","","","","","",179256,"","","","","",179281,"","","","","","","","","","",178654,"","","","","","","","",178759,"","","","","","","",178005
Sam1,"","","","",106447,"","","",98235,"","","","","","","","","","","","","","","","","","","","","",91652,"","","","","",87255,"","","","","","","","","","",90952,"","","","","","","","",89731,"","","","","","","",87182
R00,"","","","",12447,"","","",11376,"","","","","","","","","","","","","","","","","","","","","",11238,"","","","","",11325,"","","","","","","","","","",11103,"","","","","","","","",11274,"","","","","","","",11191
Blade Wolf,"","","","","","","","",127717,"","","","","","","","","","","","","","","","","","","","","",101593,"","","","","","","","","","","","","","","","",105967,"","","","","","","","",117779,"","","","","","","",110310
Hammerhead,"","","","","","","","",51032,"","","","","","","","","","","","","","","","","","","","","",93402,"","","","","","","","","","","","","","","","",50790,"","","","","","","","",51348,"","","","","","","",53001
Gate,"","","","","","","","",12186,"","","","","","","","","","","","","","","","","","","","","",12925,"","","","","","","","","","","","","","","","",12017,"","","","","","","","",12607,"","","","","","","",12422
Hotel,"","","","","","","","",42012,"","","","","","","","","","","","","","","","","","","","","",30105,"","","","","","","","","","","","","","","","",51638,"","","","","","","","",30365,"","","","","","","",38155
Mistral,"","","","","","","","",195558,"","","","","","","","","","","","","","","","","","","","","",180150,"","","","","","","","","","","","","","","","",176222,"","","","","","","","",198976,"","","","","","","",200783
Sewers,"","","","","","","","",187630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184967,"","","","","","","","",244674,"","","","","","","",188534
GRAD,"","","","","","","","",190833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198877,"","","","","","","","","","","","","","","","",196954
R02,"","","","","","","","",39823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41026,"","","","","","","","","","","","","","","","",40962
