Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
BOB - King Bomb-Omb,"",170126,165822,154221,155642,151379
BOB - Chain Chomp Star,"","",48933,54594,51435,50305
BOB - Koopa Race,"","",130451,143261,122161,134186
WF - 100/Reds,"","",153969,"",161827,160494
WF - Big Boi,"","",60230,"",52782,58518
WF - Tower,"","",48003,"",44072,44117
WF - Wild Blue,"","",66863,"",53465,50978
WF - Owl Star,"","",106466,"",38118,52118
WF - Cannon Star,"","",36680,"",45148,82533
PP - Slide 1,"","",62531,"",63695,58980
PP - Slide 2,"","",48384,"",49298,50223
Wing Cap Reds,"","",53982,"",55985,64908
BOB - Island Hop,"","",55177,"",57869,60011
BOB - Reds,"","",195898,"",313120,115032
DW - Reds,"","",118520,"","",121627
DW - Bowser,"","",43312,"","",45331
CCM - Penguin,"","",62046,"","",62660
CCM - Slide 1 / 100,"","",55533,"","",139833
CCM - Slide 2,"","",73697,"","",75464
Wall-Kicks,"","",64238,"","",43823
BBH - Balcony,"","",86348,"","",91476
BBH - Library,"","",80860,"","",121031
Mips,"","",51385,"","",70466
"SSL - Pillars, Top star","","",65391,"","",66437
SSL - Bird,"","",115015,"","",47855
SSL - In Pyramid,"","",27209,"","",31786
LLL - 3 bullies,"","",63862,"","",65428
LLL - Big Bully,"","",51129,"","",93080
LLL - Elevator,"","",59003,"","",90718
LLL - Top of Volcano,"","",71996,"","",62087
LLL - Reds,"","",40169,"","",42886
LLL - Logless,"","",40022,"","",42129
HMC - Star above Torch,"","",38406,"","",95312
HMC - Elevator Clip,"","",42406,"","",39280
HMC - Toxic Maze Star,"","",64631,"","",67689
HMC - Boulder Star,"","",44883,"","",44441
HMC - Christmas Miracle,"","",60000,"","",88198
Toad Star,"","",20917,"","",22711
DDD - Chests,"","",112163,"","",112003
DDD - Sub Star,"","",88843,"","",66896
FS - Reds,"","",125791,"","",168340
FS - Bowser,"","",48196,"","",73110
WDW - 100/secrets,"","",197566,"","",194278
WDW - Elevator,"","",46851,"","",128072
WDW - Teleport,"","",59780,"","",33470
WDW - Top of Town,"","",63532,"","",48315
THI - Secrets,"","",166996,"","",102292
THI - Top of Mountain,"","",159201,"","",49758
THI - Kill Plants,"","",59468,"","",49693
Toad Star,"","",26574,"","",26291
TTM - Waterfall,"","",89691,"","",126012
TTM - Top of the Mountain,"","",83174,"","",76078
TTM - Reds,"","",81912,"","",75188
TTM - Box Mushroom,"","",121879,"","",91477
TTM - Breeze Star,"","",35352,"","",32331
SL - Top of the Snowman,"","",57699,"","",50726
SL - Reds,"","",62453,"","",62296
SL - Star near turtle box,"","",48233,"","",34021
SL - Chillbilly,"","",51201,"","",35781
SL - Ice Block,"","",48233,"","",23441
RR - Tricky Triangles,"","",80125,"","",77291
RR - Reds,"","",96489,"","",107539
RR - Obstacles,"","",50653,"","",67947
TTC - Womp,"","",80701,"","",56851
TTC - Cage,"","",53057,"","",92776
TTC - Pendulums,"","",67556,"","",98257
TTC - Big Cage,"","",90890,"","",87577
TTC - Reds,"","",49677,"","",58530
Toad and BITS,"","",392751,"","",490514
