Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
460 - Little Hamlet,"","","","","","","","","","","","","","","","","","","","",149721,140522,"",154243,"",143812,152271,135936,146227,"",146615
900 - Worthy Village,"","","","","","","","","","","","",153257,102321,77345,"","",93539,101510,86688,100973,118995,"",112574,"",109000,97392,125421,87681,"",92355
1.4k - Tiny Town,"","","","","","","","","","","","",217382,99990,97536,"","",108699,96032,99485,103343,88792,"","","","",95330,"",79803,"",111033
2.6k - Boom Town,"","","","","","","","","","","","",480108,197464,187580,"","",182718,197873,180295,"",205479,"","","","",186586,"",189624,"",183187
5.5k - BusyTown,"","","","","","","","","","","","",926068,421844,362600,"","",368033,"",422897,"","","","","","",388136,"",406181,"",359986
8k - Big Town,"","","","","","","","","","","","",848271,323880,247790,"","",311152,"","","","","","","","",291776,"",335246,"",272054
11k - Small City,"","","","","","","","","","","","",754483,277522,255044,"","",236122,"","","","","","","","",315458,"",327684,"",266995
18k - Big City,"","","","","","","","","","","","",848497,440971,472374,"","",445062,"","","","","","","","",441847,"","","",415794
22k - Grand City,"","","","","","","","","","","","",443942,231994,199241,"","",252959,"","","","","","","","",204927,"","","",193477
36k - Capital City,"","","","","","","","","","","","",977292,557464,535560,"","",518900,"","","","","","","","",515930,"","","",533670
48k - Colossal City,"","","","","","","","","","","","",1607108,348269,313891,"","",371055,"","","","","","","","",318687,"","","",301198
70k - Metropolis,"","","","","","","","","","","","",3386017,607188,629709,"","",654206,"","","","","","","","",678305,"","","",573029
90k - Megalopolis,"","","","","","","","","","","","",1621715,614499,739022,"","",806773,"","","","","","","","",633320,"","","",509992
