Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Chamber 00 / 01,135364,"",149489,"","","","",130048,134277,129860,131937,132180,131276,130130,"",130937,131821,130514,130917,132054,"",129681
Chamber 02 / 03,81228,"",81073,"","","","",79795,76073,76813,76267,77087,76836,77479,"",75695,81224,77306,76916,76717,"",81238
Chamber 04 / 05,91240,"",82945,"","","","",88801,85332,85359,81481,82245,76805,81476,"",82443,81283,80538,77716,78505,"",78830
Chamber 06 / 07,508142,"",597427,"","","","","",108525,65849,60377,82443,68162,55723,"",57379,111750,56534,"",77965
Chamber 08,283570,"",107940,"","","","","",38449,28598,29041,32212,"",41033,"","",31345,60054,"",39526
Chamber 09,49812,"",36021,"","","","","",36659,37124,36110,37641,"",34633,"","",38206,36567,"",38496
Chamber 10,62734,"",59829,"","","","","",51908,79529,54858,56847,"",63941,"","",57361,45601
Chamber 11 / 12,161255,"",125518,"","","","","",108079,"","","","","","","","",89908
Chamber 13,82854,"",183066,"","","","","",53324,"","","","","","","","",65959
Chamber 14,53303,"",38512,"","","","","",36084,"","","","","","","","",36226
Chamber 15,316568,"",168807,"","","","","",101751,"","","","","","","","",108149
Chamber 16,191575,"",191338,"","","","","",132562,"","","","","","","","",88655
Chamber 17,190583,"",201355,"","","","","",117102,"","","","","","","","",137960
Chamber 18,403343,"",204401,"","","","","",281018,"","","","","","","","",205182
Chamber 19,211028,"",177502,"","","","","",162987,"","","","","","","","",137122
Escape 00,154368,"",182416,"","","","","",116699,"","","","","","","","",88320
Escape 01,162549,"",162997,"","","","","",150318,"","","","","","","","",139799
Escape 02,398449,"",449785,"","","","","",311299,"","","","","","","","",301893
