Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Dive to the Heart,459160,"","","","","","","",446049,"",439580,449227,447203,"",449162,446751,438909,"",450035,446611,"",440867,"",442523,439402,447872,"","","",448383,447600,440352,445692,"","","",441576,"","",444390,445382,445826,450105,439462,"",450790,443548,444388,446331,448602,442210,445194,446862,443521,444651,"","","","",442782,"","",434067,436026
Destiny Islands,379938,"","","","","","","",382620,"",387524,374841,"","",384939,376236,374997,"",388760,379000,"",382464,"",375604,380003,"","","","",381723,"","",374985,"","","",376887,"","",381369,381672,380806,"",382878,"","","",375247,378260,"",376062,379148,"","",375820,"","","","",378579,"","",380299,373869
Darkside 2,145636,"","","","","","","",148034,"",143843,145675,"","",143692,142321,146134,"",143316,142827,"",143484,"",142929,144157,"","","","","","","",142562,"","","",145691,"","",143178,"",143537,"",143025,"","","",144122,142321,"",143106,142857,"","",143666,"","","","",142593,"","",145529,144629
Leon,121447,"","","","","","","",123447,"",122167,119071,"","",118032,120049,119853,"",120831,119490,"",119020,"",118245,121459,"","","","","","","",118192,"","","",118962,"","",119931,"",121795,"",116932,"","","",117571,117746,"",118794,120018,"","",119490,"","","","",118954,"","",120242,123253
Guard Armor,185328,"","","","","","","",175928,"",177272,177145,"","",179759,178103,178706,"",179023,178050,"",172227,"",180770,175353,"","","","","","","",169077,"","","",181784,"","","","",178417,"",174576,"","","",174617,179961,"",175287,180191,"","",179423,"","","","",174599,"","",171167,177968
Crank Tower,452896,"","","","","","","","","",436765,441154,"","",438500,436940,437349,"",441190,437020,"",437380,"","",432066,"","","","","","","",450206,"","","",454566,"","","","","","",430101,"","","",433124,429874,"",438155,432035,"","",431291,"","","","",434066,"","",447113,440125
Trickmaster,157999,"","","","","","","","","",135021,148599,"","",141400,135088,134005,"",144375,141817,"",145396,"","",132931,"","","","","","","",148954,"","","",133530,"","","","","","",141786,"","","",139764,140127,"",136130,134873,"","",142257,"","","","",133674,"","",141193,137590
Sabor 1,200479,"","","","","","","","","",200716,202187,"","",197650,199737,198393,"",200857,197914,"",201090,"","",202626,"","","","","","","",198160,"","","",200400,"","","","","","",205527,"","","",200341,200545,"",200142,200183,"","",198095,"","","","",199870,"","","",197781
Powerwilds,430823,"","","","","","","","","","","","","","","","","","","","",426396,"","",439145,"","","","","","","",419600,"","","",412863,"","","","","","",430509,"","","",429773,442283,"",422908,442666,"","",452065,"","","","",432275,"","","",420852
Sabor 2,49695,53696,"","","","","","","","",74183,53717,"","",57386,59140,54072,"",54328,52169,"",50382,"","",44007,"","","","","","","",52174,"","","",46262,"","","","","","",48854,"","","",50966,49950,"",44222,43623,"","",49110,"","","","",48276,"","","",49429
Clayton,164375,"","","","","","","","","",162600,158743,"","",152986,161130,184882,"",156012,152348,"",145172,"","",149436,"","","","","","","",154770,"","","",159281,"","","","","","",157793,"","","",152025,145921,"",157904,147608,"","",157152,"","","","",148625,"","","",146297
Waterfall Cavern,60105,"","","","","","","","","",56915,"","","",53969,52281,56951,"",49809,50979,"",54679,"","",52813,"","","","","","","",54190,"","","",53853,"","","","","","",50644,"","","",49766,60527,"",53704,52285,"","",61502,"","","","",53670,"","","",50117
Earthshine,434604,717661,"","","","","","","","",704680,"","","",706327,723909,705663,"",714767,704028,"",,"","",431722,"","","","","","","",435399,"","","",435711,"","","","","","",436304,"","","",433445,432445,"",437184,432931,"","",432058,"","","","",435265,"","","",435138
Exit Traverse Town 2,420312,"","","","","","","","","","","","","","","","","","","","",849383,"","",404570,"","","","","","","",403633,"","","",416119,"","","","","","",401501,"","","",415973,413665,"",407173,407156,"","",403861,"","","","",404596,"","","",409707
Save Aladdin,292048,413502,"","","","","","","","",389795,"","","",455129,411449,413783,"",391554,387562,"",413908,"","",283295,"","","","","","","",292029,"","","",290569,"","","","","","",292323,"","","",293268,282754,"",288418,282187,"","",298601,"","","","",312168,"","","",284489
Enter Desert,182364,"","","","","","","","","","","","","","","","","","","","","","","",213569,"","","","","","","",175185,"","","","","","","","","","","","","","",191911,179648,"",173976,174942,"","",181551,"","","","",201894,"","","",195406
Cave of Wonders Guardian,55412,"","","","","","","","","",52618,"","","",51865,56356,64331,"",68954,59561,"",51986,"","",52822,"","","","","","","",51102,"","","","","","","","","","","","","","",60742,59893,"",52789,50886,"","",53014,"","","","",53965,"","","",51526
Jafar,150516,"","","","","","","","","",158784,"","","",145772,142893,158461,"",163192,156895,"",154667,"","",150835,"","","","","","","",144459,"","","","","","","","","","","","","","",149385,145817,"",155065,143201,"","",145568,"","","","",144417,"","","",141200
Genie Jafar,73832,"","","","","","","","","",66103,"","","",66935,70938,67142,"",65107,64453,"",63454,"","",64129,"","","","","","","",66757,"","","","","","","","","","","","","","",66621,66933,"",68565,86715,"","",64506,"","","","",65637,"","","",67221
Parasite Cage 1,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",525469
Parasite Cage 2,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109731
Jack-in-the-Box,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",501271
"Lock, Shock, and Barrel",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188127
Oogie,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128288
Oogie's Manor,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106634
Atlantica Dock,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",744466
Follow Flounder,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90259
Crystal Trident,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284338
Shark ,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183375
Ursula 1,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111698
Ursula 2,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116910
Opposite Armor,3400996,3357580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325252
Sora Physics,"","","","","","","","","","","","","","","","","","","","","","","","",244216,"","","","","","","",251112,"","","","","","","","","","","","","","",244133,240839,"",247876,"","","",247265,"","","","",245324,"","","",233908
Preliminary Tournament,,,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","",,,"",,"","","",,"","","","",,"","","",187702
