Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
Catsheepsuit,"","",20351,"","",20585,18911,"","",20701,"","","",19564,18648,"","",17879,489516,"","",19576,"","",19970,19931,"",18861,"",16510,19148,"","","",20067,"","",19000,"",18287,"","",17138,22005,"",18800,16693,"","","",19101,18226,"","",19949,18398,"",19461,18517,18803,"",21258,"","","","","","",19048,"","","","","",18428,"","","",18397,"",19736,"","","",19372,17970,"","",19255,"",18902,"","",19294,20521,"",17682
Sand Cannon,"","",14546,"","","",13465,"","","","","","","","","","",14908,"","","",13545,"","",13894,"","","","","",13170,"","","",13493,"","",12481,"",13359,"","","","","","",12932,"","","","",12404,"","","","","",13227,13016,"","","","","","","","","",12955,"","","","","",14027,"","","",13316,"","","","","","",13640,"","","","",12366,"","","","","",14523
Tomb of Gordon Ramses,"","",50994,"","","",44612,"","","","","","","","","","",42769,"","","",45619,"","","","","","","","",44808,"","","","","","",40260,"",46484,"","","","","","",42728,"","","","",42259,"","","","","",44498,44015,"","","","","","","","","","","","","","","",52052,"","","",43710,"","","","","","",49222,"","","","",45927,"","","","","",42637
Volley of the Kongs,"","",28656,"","","",42200,"","","","","","","","","","",26371,"","","",34817,"","","","","","","","",28938,"","","","","","",35091,"","","","","","","","","","","","","",27641,"","","","","",30602,25653,"","","","","","","","","","","","","","","","","","","",29716,"","","","","","",30128,"","","","",30887,"","","","","",27808
Shady Oasis,"","",22906,"","","","","","","","","","","","","","",25225,"","","","","","","","","","","","",19003,"","","","","","",17510,"","","","","","","","","","","","","",15973,"","","","","",19947,17627,"","","","","","","","","","","","","","","","","","","",16099,"","","","","","",19634,"","","","",16909,"","","","","",23358
Dudes,"","",12650,"","","","","","","","","","","","","","",14879,"","","","","","","","","","","","",11608,"","","","","","",14475,"","","","","","","","","","","","","",14773,"","","","","",14012,13440,"","","","","","","","","","","","","","","","","","","",13285,"","","","","","",16847,"","","","",14025,"","","","","",12993
MAP16,"","",44768,"","","","","","","","","","","","","","",34918,"","","","","","","","","","","","",30264,"","","","","","",28875,"","","","","","","","","","","","","",35629,"","","","","",25688,22297,"","","","","","","","","","","","","","","","","","","",25637,"","","","","","",26785,"","","","",20897,"","","","","",24026
Sevvers,"","",33617,"","","","","","","","","","","","","","",41067,"","","","","","","","","","","","",33798,"","","","","","","","","","","","","","","","","","","","",28344,"","","","","",30707,44163,"","","","","","","","","","","","","","","","","","","",29922,"","","","","","",33054,"","","","",38317,"","","","","",39914
Metrlolpolis,"","",247528,"","","","","","","","","","","","","","",240931,"","","","","","","","","","","","",239358,"","","","","","","","","","","","","","","","","","","","",232677,"","","","","",228511,232063,"","","","","","","","","","","","","","","","","","","",239594,"","","","","","",222695,"","","","",227062,"","","","","",232690
Alley of the Sphincters,"","",40606,"","","","","","","","","","","","","","",23302,"","","","","","","","","","","","",27403,"","","","","","","","","","","","","","","","","","","","",28807,"","","","","",27499,24389,"","","","","","","","","","","","","","","","","","","",23064,"","","","","","",24123,"","","","",30636,"","","","","",20450
