Attempt #,Realtime (ms),Gametime (ms)
83,1368135,1340323
82,1392236,1361677
81,1462624,1430572
80,1419115,1387932
79,1423189,1386175
78,1470231,1423357
77,0,0
76,1476978,1444795
75,1418611,1389233
74,0,0
73,0,0
72,1382451,1357218
71,0,0
70,1439768,0
69,1444055,1412856
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,1426959,1390099
59,0,0
58,0,0
57,0,0
56,0,0
55,1407143,1367916
54,1422404,1398640
53,1389765,1362874
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,1378616,1354880
45,0,0
44,0,0
43,0,0
42,1456745,1425744
41,1427196,1400360
40,1434656,1404575
39,1380089,1352596
38,1418387,1378928
37,1393454,1370163
36,1416639,1387516
35,1410536,1384239
34,1438175,1403646
33,0,0
32,1405519,1380150
31,1458495,1424279
30,1383783,1357063
29,1442695,1414275
28,1399545,1373905
27,1466416,1437858
26,1385198,1359890
25,1430647,1402198
24,1464347,1430484
23,1419352,1392263
22,1468056,1431751
21,1454550,1425013
20,1418807,1391672
19,1530670,1493544
18,1524247,1486770
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,1446655,1416291
10,0,0
9,0,0
8,1448470,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,1470615,0
