Attempt #,Realtime (ms),Gametime (ms)
127,,
126,2473310,
125,,
124,,
123,2518375,
122,2574079,
121,,
120,,
119,,
118,2529560,
117,2570687,
116,2558171,
115,2668017,
114,,
113,,
112,2557615,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,2627629,
102,,
101,2684426,
100,2843431,
99,,
98,2710434,
97,,
96,2796139,
95,2551214,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,2573043,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,2615474,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,2613120,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,2669361,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,3130742,
3,,
2,,
1,3258745,
