Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Inicio,38964,"",32160,"","","","",37512,31192,"","","","",34661,"",33249,31296,"",33640,"","","","","",31346,32911,"",31509,31486,"","","",32234,"","","","","","","","","","","","","","","","",33285,"","",32103,"","","","","","","","","",31094
Mision 1,66336,"",59591,"","","","","",63375,"","","","",68557,"",61638,60554,"",70212,"","","","","",69383,60022,"","","","","","","","","","","","","","","","","","","","","","","",59862,"","","","","","","","","","","","",60374
Mision 2 (D)(S),88717,"",81522,"","","","","",41873,"","","","",38964,"","",46694,"",26394,"","","","","",33693,30208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29281
Mision 3 (S)(B),30047,"",26464,"","","","","",25628,"","","","",22526,"","",29706,"",22578,"","","","","",24509,24098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27113
Fragmento 2,78037,"",71504,"","","","","",79307,"","","","",96771,"","","","",73550,"","","","","","",76254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70753
Mision 5,28854,"",65861,"","","","","",44497,"","","","",108508,"","","","",45773,"","","","","","",81933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67365
Mision 6 (S)(D),76532,"",44475,"","","","","",52784,"","","","",37404,"","","","",32265,"","","","","","",36664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20107
Agheba & Usuba (S)(B),78161,"",95153,"","","","","",82565,"","","","",86437,"","","","",86253,"","","","","","",95075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140408
Mision 8,96128,"",75065,"","","","","",91297,"","","","",103760,"","","","",78223,"","","","","","",46911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28026
Mision 9(S)=(B),98593,"",28037,"","","","","",21370,"","","","",43369,"","","","",43025,"","","","","","",24345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33805
