Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-1-1,"","","","","","","","",33341
-1-2,"","","","","","","","",36564
-4-1,"","","","","","","","",36293
-4-2,"","","","","","","","",38726
-8-1,"","","","","","","","",53625
-8-2,"","","","","","","","",45073
-8-3,"","","","","","","","",35789
{Super Mario Bros.}8-4,"","","","","","","","",114949
SMB -> SMB3,"","","","","","","","",40290
-World 1,"","","","","","","","",151870
-Tank 1,"","","","","","","","",114109
-Navy,"","","","","","","","",92390
-Air,"","","","","","","","",206121
-W8 Fort,"","","","","","","","",197758
-Tank 2,"","","","","","","","",88997
{Super Mario Bros. 3}Bowser,"","","","","","","","",111991
SMB3 -> SMW,"","","","","","","","",54141
-First area,"","","","","","","","",226932
-Ghost house,"","","","","","","","",205978
-Starworld,"","","","","","","","",136952
{Super Mario World (-2.20)}Bowser,"","","","","","","","",214641
SMW -> NSMBU,"","","","","","","","",60874
-1-1,"","","","","","","","",61234
-1-2,"","","","","","","","",97198
-1-Secret,"","","","","","","","",131511
-5-1,"","","","","","","","",238251
-5-3,"","","","","","","","",282880
-5-Tower,"","","","","","","","",140280
-5-Ghost,"","","","","","","","",148953
-5-Secret,"","","","","","","","",157950
-7-1,"","","","","","","","",141547
-7-3,"","","","","","","","",75201
-7-Tower,"","","","","","","","",230539
-7-Ghost,"","","","","","","","",144426
-7-Castle,"","","","","","","","",287116
-7-Airship,"","","","","","","","",350644
-8-1,"","","","","","","","",139546
-8-2,"","","","","","","","",153993
-8-3,"","","","","","","","",111247
-8-Castle,"","","","","","","","",161763
{New Super Mario Bros. U (-4.85)}Bowser,"","","","","","","","",427256
NSMBU -> SM3DW,"","","","","","","","",51978
-1-1 (L),"","","","","","","","",189124
-1-2 (L),"","","","","","","","",95496
-2-1 (P),"","","","","","","","",130789
-2-3 (P),"","","","","","","","",128041
-2-4 (P),"","","","","","","","",121022
-2-Mystery House (T),"","","","","","","","",73066
-2-A (T),"","","","","","","","",33923
-2-5 (T),"","","","","","","","",88747
-2-Castle (T),"","","","","","","","",212920
-3-1 (P),"","","","","","","","",127076
-3-3 (L),"","","","","","","","",150013
-3-Captain Toad,"","","","","","","","",132979
"-3-4 (P, 1,2)","","","","","","","","",85999
-3-A (T),"","","","","","","","",36923
"-3-5 (P 1,3)","","","","","","","","",134834
-3-7 (P),"","","","","","","","",157786
-3-Castle (P),"","","","","","","","",187108
-3-B (L),"","","","","","","","",146419
-4-1 (P),"","","","","","","","",153017
-4-2 (L),"","","","","","","","",117075
-5-Captain Toad,"","","","","","","","",92301
"-5-1 (P, 1,3)","","","","","","","","",150034
"-5-2 (P, 1,3)","","","","","","","","",162236
-5-A (T),"","","","","","","","",43903
-5-4 (L),"","","","","","","","",122644
