Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Homecoming,"",626539,626539,626539,"",626539,"","",626539,"",626539,626539,"",626539,626539,"",626539,626539,"",626539,"",626539,"","","","",626539,626539,621091,"",561476
Adieu,"",416925,416925,416925,"","","","",416925,"",416925,416925,"","",416925,"",416925,416925,"",416925,"",416925,"","","","",416925,416925,0,"",395316
Spark,"",478224,508498,465652,"","","","",465652,"",465652,465652,"","",465652,"",465652,465652,"",465652,"",466082,"","","","",465652,465652,863944,"",468484
(Syncing Up),"",0,0,0,"","","","",0,"",0,0,"","",0,"",0,0,"",0,"",0,"","","","",0,0,412319,"",278990
Combustion,"",1268863,1268863,1268863,"","","","",1268863,"",1268863,1268863,"","",1268863,"",1268863,1268863,"",1268863,"",1268863,"","","","",1268863,1268863,867616,"",701665
Level 4,"",0,0,0,"","","","",0,"",0,0,"","",0,"",0,0,"",0,"",0,"","","","",0,0,0,"",0
Hope,"",1003246,783284,891898,"","","","",783284,"",783284,783284,"","",783284,"",783284,972008,"",783284,"",783284,"","","","",783284,783284,603718,"",669610
Riptide,"",535830,458397,533701,"","","","",436603,"",436603,436603,"","",436603,"",436603,436603,"",436603,"",436603,"","","","",436603,436603,403426,"",410045
Utopia,"",1630770,1630770,1630771,"","","","",1034951,"",916701,1154309,"","",705561,"",705514,595861,"",710685,"",661549,"","","","",595861,595861,514380,"",525227
Level 7,"","","","","","","","","","","",0,"","","","","","","","","","","","","","",0,0,0,"",0
Looped,"","","","","","","","","","","",704899,"","","","","","","","","","","","","","",704899,704899,381461,"",1402468
Six,"",1181593,1046550,963369,"","","","",963369,"",963369,963369,"","","","","","","","","","","","","","",963369,963369,611908,"",681739
Sacrilege,4815940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437100
Fury,"",908938,878300,733515,"","","","",719658,"",673808,665843,"","","","","","","","","","","","","","",665843,665843,728832,"",629447
Payback,"",3730369,4091936,1589080,"","","","",1646320,"",1626419,1025113,"","","","","","","","","","","","","","",1025113,1025113,938065,"",811206
Unbroken,"",518347,901814,769745,"","","","",585793,"",516400,489942,"","","","","","","","","","","","","","",458819,420573,447916,"",374853
Larceny,"",957543,875097,875097,"","","","",875097,"",875097,875097,"","","","","","","","","","","","","","",875097,875097,349088,"",369277
1AU,"",773274,699452,733965,"","","","",661131,"",803016,696451,"","","","","","","","","","","","","","",661131,661131,610025,"",633346
Chosen,"",370286,370351,370286,"","","","",370286,"",370286,370286,"","","","","","","","","","","","","","",370286,370286,376525,"",341198
Ghaul,"",470903,1008675,482854,"","","","",504881,"",548607,"","","","","","","","","","","","","","","",254037,252182,184943,"",182230
