Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Bugfix required.,381273,"",351398,"","","",364087,"","",364299,395623,"",384735,"","",355348,"",,920871,"",378347,"","","","","",399223,"",344156,"","","","",362618,454469,"","",389299,378203,"",384120
Not a Pokémon?,"","","","","","","","","","",467401,"",429408,"","",476683,"",,453092,"",428660,"","","","","","","",411139,"","","","",401130,"","","",546083,,"",366486
"Vigor, the vigilant.","","","","","","","","","","","","","","","",1215602,"",5619809,1587957,"",1254365,"","","","","","","",1314142,"","","","",1211318,"","","","",1888088,"",
Ready for BBQ!,"","","","","","","","","","","","","","","",418813,"","","","","","","","","","","","",468325,"","","","","","","","","",465029,"",1627806
Confound it!,"","","","","","","","","","","","","","","",331298,"","","","","","","","","","","","",293689,"","","","","","","","","",288553,"",244495
Staring contest.,"","","","","","","","","","","","","","","",148520,"","","","","","","","","","","","",187142,"","","","","","","","","",154940,"",171086
Not a jelly.,"","","","","","","","","","","","","","","",302722,"","","","","","","","","","","","",353177,"","","","","","","","","",332784,"",317538
Game of kings.,"","","","","","","","","","","","","","","",353701,"","","","","","","","","","","","",385266,"","","","","","","","","",377882,"",366051
"Timber, the timber dragon.","","","","","","","","","","","","","","","",252966,"","","","","","","","","","","","",251944,"","","","","","","","","",246751,"",256156
Not skipping him.,"","","","","","","","","","","","","","","",186478,"","","","","","","","","","","","",184895,"","","","","","","","","",198390,"",190239
"Sterling, the fire dragon.","","","","","","","","","","","","","","","",380270,"","","","","","","","","","","","",399529,"","","","","","","","","",375168,"",372604
Mungola and his lackeys.,"","","","","","","","","","","","","","","",164209,"","","","","","","","","","","","",191643,"","","","","","","","","",158589,"",159204
"Evermore, the gathering.","","","","","","","","","","","","","","","",571089,"","","","","","","","","","","","",897566,"","","","","","","","","",542019,"",522229
30000HP later.,"","","","","","","","","","","","","","","",311367,"","","","","","","","","","","","",302468,"","","","","","","","","",299735,"",287702
