Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
-1-1,"","","","","","","","","","","","","","","","","","","","","",56893,57211,"","","","","","",56950,"","",57320,57656,"","","",56938,57154,"",57358,"","",56946,56949,57043,"","","",57074,"",57046,57192,57549,56988,57206,57227,"",57231,57498,"","",56981,"",57019,57388,"","","","","",57020,57557,57616,"","",57462,"","","","",56945,57131,"",57121,56931,57193,56822,56818
-1-2,"","","","","","","","","","","","","","","","","","","","","",87250,87491,"","","","","","",89640,"","",89359,89483,"","","",92078,88557,"","","","",88761,88455,88465,"","","","","",89701,88493,88520,90222,89573,87757,"",88227,"","","",89469,"",87929,88411,"","","","","",87838,87956,"","","",87846,"","","","",89766,87970,"","",88274,88344,"",88025
-1-3,"","","","","","","","","","","","","","","","","","","","","",64387,63905,"","","","","","",65257,"","",64160,"","","","",65193,64035,"","","","",65956,64243,64178,"","","","","","",64725,65489,"",64179,64138,"",64571,"","","",65822,"",64904,63661,"","","","","",64364,66100,"","","",64423,"","","","",64529,65110,"","",63523,63539,"",65509
-1-T (S),"","","","","","","","","","","","","","","","","","","","","",72365,56333,"","","","","","",59342,"","",64459,"","","","",62778,57581,"","","","",57956,63187,57048,"","","","","","",60039,56784,"",57743,60043,"",59713,"","","","","",56597,59542,"","","","","",57408,"","","","",62570,"","","","",56716,"","","",58746,57232,"",58382
{World 1} 1-Cannon,"","","","","","","","","","","","","","","","","","","","","","",47290,"","","","","","",47275,"","",47290,"","","","",47275,47278,"","","","",47166,47194,47152,"","","","","","",47408,"","","",47340,"",47414,"","","","","",47376,47301,"","","","","",47411,"","","","",47383,"","","","",47332,"","","",47138,47329,"",47225
-M-1 (2),"","","","","","","","","","","","","","","","","","","","","","",130520,"","","","","","",130514,"","",129570,"","","","",130032,130151,"","","","",131150,132488,131298,"","","","","","",129360,"","","",129117,"",130307,"","","","","",132147,132917,"","","","","",129085,"","","","",129032,"","","","",128453,"","","",129750,131851,"",131050
-M-A,"","","","","","","","","","","","","","","","","","","","","","",56134,"","","","","","","","","",55680,"","","","",54290,55381,"","","","",54056,60765,56110,"","","","","","",54983,"","","",55741,"",54392,"","","","","",52951,52874,"","","","","",56648,"","","","",52717,"","","","",52700,"","","",53520,55044,"",54745
-M-2,"","","","","","","","","","","","","","","","","","","","","","",158066,"","","","","","","","","",156898,"","","","",157070,158216,"","","","",156903,"",157404,"","","","","","",157236,"","","",156957,"",159969,"","","","","",156529,157626,"","","","","",156431,"","","","",156428,"","","","",156593,"","","",157909,159111,"",155593
-M-GH (2),"","","","","","","","","","","","","","","","","","","","","","",184036,"","","","","","","","","",168603,"","","","",166097,165752,"","","","",167197,"",167747,"","","","","","",165597,"","","","","",165713,"","","","","",166116,167363,"","","","","",165059,"","","","",167645,"","","","",163676,"","","",163922,163558,"",166334
-M-B,"","","","","","","","","","","","","","","","","","","","","","",175219,"","","","","","","","","",173764,"","","","",174102,174917,"","","","",173994,"",172879,"","","","","","",174160,"","","","","",175078,"","","","","",173325,174168,"","","","","",173615,"","","","",178511,"","","","",173742,"","","",,174025,"",173716
