Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
vengeful spirit,,,,"",,409138,297767,94845,298675,315227,123
dash,2415999,1792,5643,"",300956,"","","",409808,467107,67
mantis claw,"","","","","","","","",9654,287756,52
gruz mother,"","","","","","","","",250462,90879,303
dream nail,"","","","","","","","",113840,288873,301
watcher knights,"","","","","","","","",550440,"",3163504
lumafly lantern,"","","","","","","","","","",104102
crystal heart,"","","","","","","","","","",289406
monomon,"","","","","","","","","","",495469
herah,"","","","","","","","","","",340794
thk,"","","","","","","","","","",4061382
