Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Spoils Bag,"","","",942487,"","",940482,930357,927394,934343,"",915925,919927,923455,921173,919560,"","","",925398,925686,917991,915080,941815,"","","","","","",894453,958484,899286,938336,886528,890270,931506,919062,883272,916921,924128,909681,886840,907926,926465,918094,,877569,878080,"",881000,883430,880424,"",888053,889861,879052,"",881108,890493,886177,"",877925,888436,888906,"",885985,882630,893808,880983,878207,872678,"",902055,887862,"","","","","","","",878335,901869,878862,"","",892581,872686
Forsaken Fortress 1,"","","",465523,"","",510707,411775,405732,406592,"",412609,479420,400762,400306,403295,"","","",385931,398325,401319,507198,398919,"","","","","","",432254,394064,395862,401959,"",396799,385796,403520,401402,385480,406471,439384,385241,439630,"",384579,,408539,"","","",467750,385587,"","",392882,"","","",409186,415201,"","","",,"",407479,409111,"",401327,387818,394702,"",404646,389191,"","","","","","","",389925,388415,398551,"","",398191,407710
Bottle,"","","",796259,"","",794588,821538,815982,786294,"",818859,800451,825322,792951,784337,"","","",810856,803506,785559,792583,782881,"","","","","","",814539,788551,808087,800921,"",784819,798343,786999,785620,805448,801912,814826,782911,803590,"",787957,2241280,788235,"","","",830456,776711,"","",793428,"","","",778851,788515,"","","",1198763,"",781960,781271,"",789111,780325,785343,"",800511,794750,"","","","","","","",775954,786303,779848,"","",785950,777527
Rat Room Key,"","","",393796,"","",357521,352269,359183,365522,"",362895,409459,342925,368348,373165,"","","",372072,382767,355281,370939,347504,"","","","","","",365370,380159,374295,419636,"",359005,347993,346456,359330,351424,366976,355393,354168,348900,"",352942,360158,357521,"","","",352778,336919,"","",351286,"","","",335745,352145,"","","",355337,"",364832,360963,"",353032,334289,358751,"",369733,367503,"","","","","","","",355951,334786,333711,"","",336886,332878
Grappling Hook,"","","",235969,"","",208393,237513,220837,246177,"",213135,209252,204097,207645,211871,"","","",222468,218567,222771,245029,212424,"","","","","","",207537,243384,218408,242300,"",208528,203160,213167,207768,256488,210240,203792,207856,213572,"",205938,,203526,"","","",229643,209228,"","",206021,"","","",204384,199552,"","","",201102,"",235768,211844,"",205567,223901,208703,"",201833,228999,"","","","","","","",210071,218093,210694,"","",225272,203327
Dragon Roost Cavern,"","","",327904,"","",395998,330501,351599,341595,"",335639,347081,332538,326445,337406,"","","",329976,353653,325339,333207,341752,"","","","","","",343279,340895,335456,337648,"",334096,333937,339861,341379,337264,332800,350329,330082,369009,"",346582,545634,328815,"","","",320379,336801,"","",336777,"","","",336325,323969,"","","",334130,"",320315,342064,"",371799,321199,331519,"",323359,324135,"","","","","","","",333615,326288,363329,"","",356527,335929
Early Bombs,"","","",1114787,"","",727513,802943,694855,571245,"",694915,600136,613557,656793,616540,"","","",675772,582506,580730,617000,587128,"","","","","","",562039,577392,590948,686721,"",736040,576072,646971,563742,654009,590673,569961,647531,813627,"",574436,550431,605078,"","","",652105,634532,"","","","","","",588495,583698,"","","",632970,"",592142,"","",820647,601847,989109,"","",677439,"","","","","","","","",674455,563221,"","",564407,632903
Deku Leaf,"","","",330517,"","",368779,381524,386810,361714,"",357524,363654,336464,328774,327140,"","","",331024,313632,356205,325224,341480,"","","","","","",297800,360767,329314,339794,"",411504,319332,353315,276912,367264,308856,313817,,321071,"",318537,349298,339435,"","","",313911,311233,"","","","","","",360209,315593,"","","",315697,"",314911,"","","",305367,327393,"","",345215,"","","","","","","","",319591,343423,"","",346910,363685
Boomerang,"","","",339767,"","",419682,333058,334457,348020,"",351672,336815,354320,341009,360081,"","","",337688,334641,378848,334632,379712,"","","","","","",341236,357947,351832,374753,"",389867,315107,306277,640426,351976,316936,349493,704824,336146,"",309093,350866,331579,"","","",411366,301779,"","","","","","",319668,314622,"","","",297816,"",316472,"","","",298975,"","","",319423,"","","","","","","","",319351,346229,"","",339648,331943
Forbidden Woods,"","","",208441,"","",273834,232027,587951,232991,"",178701,188751,219375,223788,"","","","",435688,290879,197272,188656,262079,"","","","","","",189418,216067,184154,"","",180101,223423,223265,215807,194305,279224,188108,237381,185372,"",178971,215466,184281,"","","",188279,197300,"","","","","","",304455,224661,"","","",190129,"",206021,"","","",176519,"","","",183008,"","","","","","","","",196847,185322,"","",217279,184167
