Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Toriel,490683,476669,"",456375,460793,473390,443555,460868,"",452044
Papyrus Date,795299,769725,"",761914,758359,759192,774251,789571,"",770516
Mad Dummy,2176492,705110,"","",719754,744171,751507,800971,"",706397
Undyne,,419248,"","",328330,382832,332929,293104,"",309981
Muffet,1032657,544149,"","",447533,492295,,456695,"",452327
Mettaton,289707,254628,"","",251030,305959,986625,260675,"",212725
Asgore,700251,685908,"","",651331,665114,684548,1055120,"",695286
Neutral Ending,701083,701338,"","",695979,694352,659922,660388,"",653855
Undyne Date,317826,321292,"","",306273,312721,334918,297836,"",293849
Alphys Date,153064,150538,"","",158078,175277,156358,208966,"",151606
True Lab,501356,627870,"","",538165,494119,551143,504192,"",503632
End,1032165,1023100,"","",979908,1136780,1123871,1026277,"",1005950
