Attempt #,Realtime (ms),Gametime (ms)
68,727514,0
67,759960,0
66,0,0
65,0,0
64,0,0
63,776989,0
62,0,0
61,752577,0
60,0,0
59,0,0
58,753486,0
57,0,0
56,0,0
55,0,0
54,742834,0
53,0,0
52,0,0
51,0,0
50,805044,0
49,0,0
48,0,0
47,786461,0
46,0,0
45,0,0
44,741446,0
43,0,0
42,764792,0
41,795857,0
40,0,0
39,0,0
38,747717,0
37,760243,0
36,0,0
35,872169,0
34,0,0
33,0,0
32,859194,0
31,778814,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,811731,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,890268,0
8,0,0
7,879266,0
6,749797,0
5,0,0
4,0,0
3,767471,0
2,0,0
1,0,0
