Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Mission 1,135847,133333,131898,127920
Mission 2,134020,136074,129549,106900
Mission 3,118668,111783,136960,98940
Mission 4,132411,148857,120847,122578
Mission 5,152788,140641,126961,132881
Mission 6,234515,218708,219993,214749
Mission 7,204175,195212,180030,206783
Mission 8,239667,271531,249377,269316
Mission 9,131725,113981,101600,102259
Mission 10,271626,236446,258546,238752
Mission 11,203731,187739,171761,189422
Mission 12 (Finale),137345,111293,102817,104068
