Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Crash,"",34992,"",33743,"",31320,"","",26565,"","",25920,24775
Ranger,"",75800,"",83560,"",65815,"","",72082,"","",76390,61992
Phobos,"",120090,"",138823,"",153560,"","",83191,"","",97511,88439
1-3,"",148880,"",143430,"",98854,"","",96920,"","",88023,110199
Sarge,"",102210,"",82184,"",105975,"","",95687,"","",86720,75447
2-1,"",106064,"",87359,"",82656,"","",89036,"","",78447,79615
2-2,"",124807,"",122324,"",112074,"","",100282,"","",110390,74056
2-3,"",135129,"",128079,"",127227,"","",125647,"","",84136,151233
Hunter,"",161452,"",131810,"",126399,"","",129193,"","",136507,84148
3-1,"",148551,"",132558,"",153527,"","",140891,"","",139923,89390
3-2,"",134807,"",157325,"",138191,"","",147327,"","",158357,121439
3-3,"",99687,"",95783,"",144357,"","",90887,"","",114686,109158
Klesk,"",117239,"",79001,"",68417,"","",81639,"","",61032,88031
4-1,"",139959,"",153988,"",207926,"","",199666,"","",191014,134013
4-2,"",229758,"",178671,"",139239,"","",226706,"","",100143,157046
4-3,"",118887,"",117035,"",120990,"","",124883,"","",101255,116215
Anarki,"",294886,"",199793,"",149567,"","",174637,"","",99031,146180
5-1,"",229006,"",186038,"",175375,"","",138316,"","",140607,127169
5-2,"",176071,"",158841,"",165299,"","",154253,"","",131815,146644
5-3,"",141394,"",158971,"",131954,"","",87493,"","",109854,100919
Uriel,"",73116,"",94779,"",63695,"","",81196,"","",77872,76996
6-1,"",168321,"",94926,"",99751,"","",130637,"","",122475,127204
6-2,"",188390,"",166127,"",154583,"","",167263,"","",190418,132329
6-3,"",139269,"",169976,"",127337,"","",118650,"","",76767,114121
6-4,"",112183,"",180307,"",103669,"","",124459,"","",85663,135631
Xaero,"",71985,"",63979,"",65708,"","",58601,"","",60213,45053
