Attempt #,Realtime (ms),Gametime (ms)
452,,
451,,
450,,
449,,
448,,
447,,
446,2945577,2700171
445,,
444,,
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,,
434,,
433,,
432,,
431,,
430,3177804,2932241
429,,
428,,
427,,
426,,
425,,
424,,
423,,
422,,
421,,
420,,
419,,
418,,
417,,
416,3000424,2755268
415,,
414,,
413,,
412,,
411,,
410,,
409,,
408,,
407,,
406,,
405,,
404,,
403,,
402,,
401,,
400,3013623,2765880
399,,
398,,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,3183174,2938182
388,,
387,,
386,,
385,,
384,,
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,,
373,,
372,,
371,,
370,,
369,,
368,3036608,2791128
367,,
366,,
365,3031012,2788455
364,,
363,,
362,,
361,,
360,,
359,,
358,,
357,,
356,,
355,,
354,,
353,,
352,,
351,,
350,,
349,,
348,,
347,,
346,,
345,,
344,,
343,,
342,,
341,,
340,,
339,,
338,,
337,,
336,,
335,,
334,,
333,,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,2975553,2729076
316,,
315,,
314,,
313,,
312,,
311,,
310,,
309,,
308,,
307,,
306,,
305,,
304,,
303,,
302,,
301,,
300,2942309,2689953
299,,
298,,
297,,
296,,
295,,
294,3192491,2806958
293,,
292,,
291,,
290,3127305,2742174
289,,
288,,
287,,
286,,
285,,
284,,
283,3147689,2765214
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,3184368,2802489
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,3068442,2678253
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,3281784,2897776
254,,
253,,
252,,
251,,
250,,
249,,
248,3281263,2878335
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,3150991,2769374
239,,
238,,
237,,
146,3492173,3056521
145,,
144,,
143,3455353,3022189
142,,
141,,
140,,
139,,
138,,
137,3735167,3300369
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,3215235,2824628
119,,
118,,
117,,
116,,
115,3619973,3170913
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,3291267,2857086
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,3314258,2905779
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,3405128,2998578
66,,
65,,
64,,
63,,
62,3461382,3019925
61,3501260,3074324
60,,
59,,
58,,
57,,
56,,
55,3333104,2892774
54,,
53,,
52,3480343,3070032
51,,
50,,
49,,
48,,
47,,
46,,
45,3465901,3080008
44,3379891,2983300
43,3597400,3204153
42,,
41,3731837,3205201
40,,
39,3390159,2852560
38,3598744,3052133
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,3627331,3106005
29,3590296,3072832
28,,
27,3695549,3180650
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,3911620,3355687
12,,
11,,
10,,
9,,
8,4036190,3474316
7,3816967,3183598
6,,
5,,
4,,
3,,
2,,
1,4387613,3647819
529,2969835,2630218
528,,
527,3026228,2685848
526,,
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,,
516,,
515,,
514,,
513,,
512,,
511,,
510,,
509,,
508,,
507,,
506,,
505,3154990,2816007
504,,
503,,
502,,
501,,
500,,
499,,
498,,
497,,
496,,
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,2989907,2651412
487,,
486,,
485,,
484,,
483,3178722,2839768
482,,
481,,
480,,
479,,
478,,
477,,
476,,
475,,
474,,
473,,
472,,
471,,
470,,
469,,
468,2894391,2648737
467,,
466,,
465,,
464,,
463,,
462,3001700,2754938
461,,
460,,
459,,
458,,
457,,
456,,
455,,
454,,
453,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,3172861,2784788
225,,
224,,
223,,
222,3170624,2752089
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,3100375,2704079
204,3152769,2756428
203,3244624,2850783
202,,
201,,
200,,
199,,
198,,
197,3215479,2813342
196,,
195,,
194,,
193,3286475,2888032
192,,
191,,
190,3217880,2836027
189,,
188,,
187,,
186,3290498,2901362
185,3187811,2815457
184,,
183,3189694,2797645
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,3447236,3070515
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,3185062,2770205
163,,
162,,
161,3163653,2772179
160,,
159,,
158,3147719,2761663
157,,
156,3215220,2838558
155,,
154,,
153,3256942,2838169
152,,
151,,
150,3539846,3151019
149,,
148,,
147,3271232,2875444
