Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Airstrip,99144,"",88936,"","",87311,"","",89256,"",83271,"","",84587,"",85160,84728,"",82535,"",82096,"","",82262,81640,"",85657,82064
Beach,36382,"",37952,"","",39457,"","",38008,"",38535,"","","","",37770,38120,"",38798,"",37768,"","",38332,37675,"",38586,37808
Bianco 2 (3),263433,"",256617,"","","","","","","",259411,"","","","","",257293,"","","",257837,"","",259582,256579,"","",259702
Ricco 1 (7),198759,"",189158,"","","","","","","",183053,"","","","","",185604,"","","",180579,"","",189333,181456,"","",184234
Underbell,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33886
Gelato Hidden (14),266769,"",266769,"","","","","","","",266769,"","","","","","","","","",266769,"","",266769,266769,"","",228936
Beach Pipe,44712,"",43211,"","","","","","","",43535,"","","","","","","","","",44984,"","",43572,43415,"","",43641
Bianco 3,113304,"",86820,"","","","","","","",88977,"","","","","","","","","",86440,"","",83232,83707,"","",86902
Bianco 4,74687,"",74286,"","","","","","","",75277,"","","","","","","","","",73624,"","",77684,74200,"","",74376
Bianco 5 (21),176891,"",198819,"","","","","","","",176770,"","","","","","","","","",201360,"","",183536,186503,"","",178079
Pinna 1 (24),263805,"","","","","","","","","",269213,"","","","","","","","","",273895,"","",272063,259733,"","",257983
Red Bird,106898,"","","","","","","","","",101314,"","","","","","","","","",94819,"","",105344,119834,"","",97905
Bianco 6,114110,"","","","","","","","","","","","","","","","","","","",117250,"","","",116079,"","",113911
Bianco 7,53982,"","","","","","","","","","","","","","","","","","","",50937,"","","",51985,"","",54118
OOB Tree (26),123241,"","","","","","","","","","","","","","","","","","","","","","","",116152,"","",117448
Sirena Trees,114398,"","","","","","","","","","","","","","","","","","","","","","","",77529,"","",75008
Pianta Trees (30),"","","","","","","","","","","","","","","","","","","","","","","","","","","",130728
Box Game 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",42055
tanuki,198140,"","","","","","","","","","","","","","","","","","","","","","","",198140,"","",24554
Chuckster,32418,"","","","","","","","","","","","","","","","","","","","","","","",35048,"","",25998
Gold Bird,63833,"","","","","","","","","","","","","","","","","","","","","","","",76032,"","",62336
Noki Trees,111088,"","","","","","","","","","","","","","","","","","","","","","","",126375,"","",108084
