Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Enter Wurmpalast,536529,"",543315,496648,552336,485966,"","",512274,490244
{D1 - Wurmpalast} Moldorm,290447,"",321905,270488,"",272229,"","",261371,269012
-Enter Dschinn-Grotte,296067,"",276476,334343,"",294937,"","",269621,287021
{D2 - Dschinn-Grotte} Dschinn,483915,"",396515,407821,"",400924,"","",405242,393022
Schloss Kanalet,306134,"",258901,246548,"",245257,"","",238264,243622
-Enter Teufelsvilla,402635,"",339836,345294,"",354718,"","",317287,312853
{D3 - Teufelsvilla} Giga-Zol,628007,"",417215,427039,"",417606,"","",402557,404347
Walrus,409341,"",355579,367703,"",336451,"","",,327250
-Enter Wundertunnel,302031,"",309239,288972,"",269457,"","",611391,265544
{D4 - Wundertunnel} Leave,968677,"",184614,224498,"",236589,"","",181507,238360
-Enter Fischmaul,368207,"",380484,387662,"",354897,"","",297230,313610
{D5 - Fischmaul} Schleimaal,1246558,"",624458,544332,"",571292,"","",521221,563570
-Enter Maskentempel,,"",80640,79289,"",75963,"","",79336,77106
{D6 - Maskentempel} Dämonfratze,837773,"",746272,613096,"",611580,"","",,599756
-Enter Adlerfestung,548029,"",518242,513853,"",505164,"","",1090451,499337
{D7 - Adlerfestung} Leave,374611,"",327993,452844,"",564789,"","",361674,342137
-Enter Schildkrötenfelsen,247006,"",335603,210330,"",218722,"","",293180,186062
{D8 - Schildkrötenfelsen} Hitzkopf,659740,"",600252,584213,"",588854,"","",529424,543518
Teufelsadler,231926,"",220160,235049,"",237427,"","",201234,217749
Piranha-Killer,358355,"",256022,226065,"",235000,"","",230420,217291
END,2621600,"",447067,388911,"",365732,"","",945630,341404
