Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
The Royal Tutorial,216063,"",175683,"",177228,"","",182326
The Docks,141329,"",127282,"",106869,"","",108734
The Pirate Ship,323433,"",227771,"",233478,"","",218000
Ye Olde Ruins,232400,"",214667,"",228475,"","",206090
Ye Olde Road,115525,"",107384,"",102343,"","",125660
Academy Grounds,259728,"",225430,"","","","",224994
Prison Cell Block,130893,"","","","","","",132728
Lancelot's Castle Capture,133529,"","","","","","",137633
High High Peak,351975,"","","","","","",226725
Ice Lake,308829,"","","","","","",288604
Ice Cave,154874,"","","","","","",151495
Prison Detention Center,321094,"","","","","","",352218
Forest Ambush,200310,"","","","","","",178286
Merlin's Hills,209538,"","","","","","",172563
Evil Queen's Castle,544055,"","","","","","",550620
Stromboli's Workshop,444749,"","","","","","",362482
Prison Castle Capture,199405,"","","","","","",142089
Catacombs,346624,"","","","","","",315581
Rundown Streets,235945,"","","","","","",219134
The Grand Finale,155867,"","","","","","",147621
