Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
-01 Movement,"","",19060,"",19670,20235,19671,39063,19903,52225,18920,19181,19413,21020,"","","","","",18690,"","","",18833,"",18713,"","","","",18784,"",18694,"","",20951,19860,18418,22030,18263,18591,45071,18267,22530,22928,18266,18250,18236,18284,18449,18528,18468,37934,19322,"",18287,18102,18386,18193,24869,18159,18379,18241,18190,18293,18144,18202,38827,34269,35748,18145,38208,18242,18206,18129,18260,18177,18199,21268
-02 Pummel,"","",9736,"",18143,13182,11182,36579,9654,10186,8076,42387,37977,8651,"","","","","",11371,"","","",9757,"",9042,"","","","",10993,"",8455,"","",37686,66570,10154,11409,11226,12615,12059,10354,10059,9877,10671,10167,8852,12406,8895,9094,9643,8885,10254,"",10314,9879,8351,9569,"",9199,8377,8971,8400,10239,36080,8313,10117,9362,"",8588,9748,8728,40290,9855,8234,9994,8515,8157
-03 Gunner,"","",9686,"",10813,10031,12392,9735,14689,8826,12577,12873,"",8907,"","","","","",9250,"","","",12872,"",13379,"","","","",8720,"",14708,"","",9894,10225,11760,8623,9669,11187,"",12193,8685,8976,8864,12367,9320,"",15808,8935,8181,8832,11328,"",8114,10707,8656,8271,"",8394,8673,9029,10433,8608,8575,8185,8470,8284,"",8451,8368,8485,11152,12016,8436,8707,8931,9764
-04 Cascade,"","",11015,"",10997,11660,12329,21498,18907,10766,10219,12401,"","","","","","","",11118,"","","",12286,"",11011,"","","","",10861,"",10478,"","",12057,11008,10242,10748,10464,11311,"",11248,11015,10927,10655,11685,10734,"",15562,"",10799,10604,12847,"",12482,10228,12614,14065,"",10184,"",11690,10621,10607,10351,10667,10314,10588,"",10847,10186,11062,17385,10671,10935,10748,10448,10794
-05 Elevate,"","",17610,"",19544,16963,19360,17123,16545,16484,17377,17412,"","","","","","","",17055,"","","",17887,"",18152,"","","","",18407,"",18053,"","",18283,17596,16520,16144,17546,"","",19583,16768,16954,18415,21039,18306,"",17925,"",17804,16381,16187,"",17551,19905,16904,16431,"",16220,"",16326,15933,22091,16573,17647,17950,17565,"",17121,16207,17794,17237,17673,17797,16881,16779,18021
-06 Bounce,"","",21813,"",36889,17690,19842,35939,18938,"",17606,34624,"","","","","","","","","","","","","","","","","","","","",33200,"","",32314,17452,"",19764,19029,"","",20016,17136,"",18060,18176,22814,"",17231,"",19759,17009,19188,"",20941,"",17339,"","",16987,"",23808,37984,16805,16994,17503,18272,20185,"",16681,16564,17142,16912,20113,16863,16899,17620,20038
-07 Purify,"","",10857,"",10878,10905,15356,25842,10453,"",10407,12607,"","","","","","","","","","","","","","","","","","","","",25178,"","",10419,10583,"",10376,15678,"","",13439,10271,"",10371,10431,10146,"",10031,"",12548,14174,10208,"",10083,"",10415,"","",13100,"",11295,13750,10224,10194,10060,17341,9981,"",10401,11072,9706,9899,9829,13902,10090,10203,9578
-08 Climb,"","",13108,"",12390,28546,28485,19516,14517,"",13297,13389,"","","","","","","","","","","","","","","","","","","","",13131,"","",36736,13360,"",19110,12891,"","",12747,12078,"",13646,13632,12229,"",12299,"",13088,12128,13149,"",18026,"",12117,"","",12148,"",12815,12842,12110,13086,"",12622,12476,"",12036,12399,11905,"","",13602,11907,12815,13247
-09 Fasttrack,"","",28703,"",26999,28279,29626,97514,26276,"",25405,24513,"","","","","","","","","","","","","","","","","","","","",25632,"","",27134,28203,"",22779,23182,"","",24761,23278,"",31010,27151,23806,"",23909,"",25562,23285,24210,"","","",23194,"","",23109,"",22575,28153,23814,43054,"",25348,22040,"",22635,23261,29487,"","",25167,23184,"",22367
{01 Rebirth} 10 Glass Port,"","",36422,"",27015,45202,24329,35501,23875,"",25876,30750,"","","","","","","","","","","","","","","","","","","","",27503,"","",34869,23714,"",38342,21474,"","",24938,26792,"",22007,47098,33679,"",31339,"","","",27252,"","","",25935,"","",27983,"",26976,"","",25152,"","",25640,"",21573,29634,25574,"","","",24561,"",25541
-01 Take Flight,"","",23406,"",27984,17765,116652,18014,27094,"",102967,18185,"","","","","","","","","","","","","","","","","","","","",22665,"","",17433,44818,"",21902,20734,"","",18791,19486,"",17393,"",17439,"",17204,"","","",17146,"","","",17920,"","",17595,"",17839,"","",18030,"","",16690,"",17130,23833,17421,"","","",17689,"",16763
-02 Godspeed,"","",7077,"",6780,7921,12754,11455,7424,"",7544,7255,"","","","","","","","","","","","","","","","","","","","",8103,"","",7489,7683,"",8539,8678,"","",7849,7303,"",10530,"",7475,"",7418,"","","",7024,"","","",7182,"","",7440,"",11582,"","",6987,"","",7345,"",7437,6871,7073,"","","",7312,"",7358
-03 Dasher,"","",18188,"",34234,18656,12122,11344,11060,"",10986,22939,"","","","","","","","","","","","","","","","","","","","",19453,"","",79805,18643,"",26901,20890,"","",11327,10495,"",11076,"",11338,"",10879,"","","",11366,"","","",10451,"","",11233,"",10650,"","",10336,"","",10632,"",35041,10638,10986,"","","",10452,"",10235
-04 Thrasher,"","",29108,"",13375,13500,13484,13670,14670,"",13357,13734,"","","","","","","","","","","","","","","","","","","","",14671,"","",23815,17057,"","",13506,"","",14143,12811,"",14890,"",20372,"",23248,"","","",13123,"","","",17627,"","",13715,"",13395,"","",12595,"","",15289,"",19110,23891,13090,"","","",13504,"",12672
-05 Outstretched,"","",14907,"",12404,25923,12139,12012,17125,"",12298,11870,"","","","","","","","","","","","","","","","","","","","",12040,"","",21863,18824,"","",12258,"","",11808,11767,"",11189,"",11200,"",11043,"","","",11412,"","","",11473,"","",11035,"",11555,"","",11132,"","",10909,"",10832,11008,10860,"","","",11306,"",11157
