Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Mario Kart Stadium,"",110348,99269,102640,"",102161,"",98933
Water Park,"",111493,106367,"","","","",106163
Sweet Sweet Canyon,"",129423,122057,"","","","",119480
Thwomp Ruins,"",132594,119586,"","","","",115105
Mario Circuit,"",114418,110411,"","","","",110912
Toad Harbour,"",142412,135482,"","","","",127781
Twisted Mansion,"",122230,126514,"","","","",120809
Shy Guy Falls,"",135683,133349,"","","","",128939
Sunshine Airport,"",135776,134055,"","","","",131886
Dolphin Shoals,"",136156,126839,"","","","",128652
Electrodrome,"",119678,127261,"","","","",118828
Mount Wario,"",122809,123986,"","","","",117423
Cloudtop Cruise,"",134358,136127,"","","","",135228
Bone Dry Dunes,"",135474,135624,"","","","",137748
Bowser's Castle,"",149786,137484,"","","","",150686
Rainbow Road,"",160963,153038,"","","","",155269
