Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Airstrip,204620,"",204637,"",205067
Bianco 2,419867,"",420509,"",416627
Bianco 3,73473,"",73792,"",73729
Bianco 3R,149660,"",149236
Bianco 4,75258,"",81706
Pianta 1,150084,"",144972
Pianta 2,84834,"",84538
Pianta 3,68786,"",60993
Pianta 4,75569,"",78410
Pianta 5,0,"",108996
Pianta 5R,260327,"",114354
Pianta 6,117402,"",110708
Pianta 7,48833,"",48257
Pianta 8,128764,"",129827
Pinna 1,182444,"",161196
Pinna 2,77257,"",76634
Pinna 2R,109252,"",92914
Pinna 3,86306,"",94523
Pinna 4,92907,"",89027
Pinna 6,"","",208173
Pinna 6R,"","",143099
Pinna 7,"","",65922
Tall Grass,"","",115451
Ricco 1,"","",101843
Ricco 2,"","",90867
Ricco 3,"","",60985
Ricco 4,"","",92107
Ricco 4R,"","",0
Ricco 5,"","",205725
Ricco 6,"","",81961
Ricco 7,"","",48706
Pachinko,"","",78057
Lilypad,"","",114764
Bianco 5,"","",192069
Bianco 6,"","",172796
Bianco 6R,"","",137044
Bianco 7,"","",51250
Bianco 8,"","",129163
Sirena 1,"","",174148
Sirena 2,"","",105370
Sirena 2R,"","",123020
Sirena 3,"","",70482
Sirena 4,"","",100122
Sirena 4R,"","",148156
Sirena 5,"","",170709
Sirena 6,"","",96218
Sirena 7,"","",58994
Sirena 8,"","",108274
Noki 1,"","",101050
Noki 2,"","",70091
Noki 3,"","",84986
Noki 4,"","",149771
Noki 5,"","",96619
Noki 6,"","",121028
Noki 6R,"","",119050
Noki 7,"","",47658
Noki 8,"","",115835
Gelato 1,"","",87730
Gelato 1R,"","",104219
Gelato Skip,"","",91331
Gelato 4,"","",175171
Gelato 6,"","",125932
Gelato 7,"","",52833
Airstrip reds,"","",147556
Yooo,"","",173310
