Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
The Air Raid,238292,224521,220790,222699,215643
A Glimpse of Narnia,178926,179273,170661,171383,168983
The Spare Room,334264,321021,314160,304894,316303
Lanturn Waste,899360,"","",882987,866565
To Western Wood 1,672834,"","",573700,573510
Beaver Dam,410296,"","",346970,331284
To Western Wood 2,580002,"","",
Through the Tunnel,"","","",
Frozen Lake,"","","",2000422
The Great River,"","","",533421
Rescue Edmund,"","","",459204
Follow Aslan,"","","",491112
Battle of Beruna,"","","",651381
The Witch's Castle,"","","",481989
The Great Battle,"","","",599117
The White Witch,"","","",675549
To Western Wood Bonus Level,"","","",211792
Allies Enclave Bonus Level,"","","",545958
Frozen Lake Bonus Level,"","","",171946
The Great River Bonus Level,"","","",190238
Follow Aslan Bonus Level,"","","",447483
The Witch's Castle Bonus Level,"","","",86716
