Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Ursa-THICC,43702,"",51234,45345,"",46433,43851,47840,"",50345
Water Barrels,"","","","","","","","","",832075
Hockomonkey,67999,"","","","","","","","",55890
Mojo-jojo,197803,"","","","","","","","",194914
Queen Buzzerfly,110233,"","","","","","","","",110848
Wargoyle,204751,"","","","","","","","",191731
Commantis,617692,"","","","","","","","",614100
Mr Krabs,229977,"","","","","","","","",215770
WarGoyLE,424021,"","","","","","","","",407279
Mr Krabs But Blue,576099,"","","","","","","","",578034
Brawlamari,126530,"","","","","","","","",126633
Tron....,215234,"","","","","","","","",179466
Boss Rush,274622,"","","","","","","","",265683
Pimp slap me 2x,622319,"","","","","","","","",610156
Brawla Returns,245718,"","","","","","","","",246879
Beagle Boys,221526,"","","","","","","","",200433
Holey Moley!,118963,"","","","","","","","",57520
Bagle Boys,349845,"","","","","","","","",356886
Pete,350445,"","","","","","","","",390401
Spellican,495110,"","","","","","","","",435932
QB Returns,107186,"","","","","","","","",137850
Young Xehanort,1324842,"","","","","","","","",1191924
Ven Nightmare,202562,"","","","","","","","",181939
