Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Prologue,42865,"",44094,"",38000,"",42490,47915,40647,39527,40910,38749,"",42383,"","",38835,38779,43047,40830,37971,"",35904,40496,37716,36789,55405,653,40471
Forsaken City,137354,"","","",138556,"",152268,136415,130003,137832,"",138025,"",151957,"","",148890,151107,141469,135797,137598,"",128593,124375,128721,131850,123534,"",121028
Old Site,239309,"","","",217742,"",228762,"",214978,"","","","",223740,"","",205248,225490,212692,216187,224972,"",220461,224761,240211,217458,203936,"",207336
Celestial Resort,684253,"","","",686395,"",634667,"",629807,"","","","",649498,"","",635160,606181,599022,"",605455,"",570445,619557,"",675977,654646,"",606301
Golden Ridge,419849,"","","",389148,"",417404,"",395797,"","","","",377594,"","",425008,377994,391331,"",426507,"",391717,382979,"",368798,372143,"",404249
Mirror Temple,740850,"","","",741583,"",719420,"",758567,"","","","",735557,"","",728169,762012,639657,"","","",640709,650292,"",561264,569912,"",538449
Reflection,721138,"","","",745088,"",658504,"",699559,"","","","",682552,"","",771485,735094,646960,"","","",666513,624318,"",654513,665889,"",631206
500m,,"","","",,"",,"",89066,"","","","",105540,"","",95331,87180,84877,"","","",102298,91171,"",90385,102390,"",90578
1000m,,"","","",,"",,"",84595,"","","","",95545,"","",96038,95796,96827,"","","",86628,103376,"",82243,97523,"",79090
1500m,,"","","",,"",,"",131414,"","","","",138946,"","",98924,132172,98520,"","","",110833,116488,"",97514,102860,"",81660
2000m,,"","","",,"",,"",135412,"","","","",230638,"","",143597,130615,159047,"","","",127869,172950,"",146840,140281,"",152719
2500m,,"","","",,"",,"",200111,"","","","",186308,"","",197018,167592,192245,"","","",161019,181530,"",147140,148818,"",162358
3000m,,"","","",,"",,"",347622,"","","","",363259,"","",138225,151876,177717,"","","",147304,164262,"",148816,128547,"",139645
The Summit,1239002,"","","",1454207,"",1325559,"",338280,"","","","",409480,"","",360659,349634,341860,"","","",324853,314956,"",336075,340898,"",318060
Epilogue,19030,"","","",19108,"",17300,"",16891,"","","","",19765,"","",18395,17284,18616,"","","",18073,17988,"",20333,13251,"",17548
