Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-1-1,44090,"",35910
-1-2,74706,"",62522
-1-3,101103,"",70880
-1-4,126357,"",83954
{Rock Bottom} 1-5,111136,"",66559
-2-1,88033,"",57558
-2-2,124710,"",81912
-2-3,141005,"",200207
-2-4,179402,"",117351
{Glove World} 2-5,158453,"",169551
-3-1,112545,"",94350
-3-2,108947,"",80240
-3-3,148713,"",92187
-3-4,"","",94914
{Goo Lagoon} 3-5,"","",94594
-4-1,"","",69884
-4-2,"","",97804
-4-3,"","",97223
-4-4,"","",123007
{Industrial Park?} 4-5,"","",92563
-5-1,"","",56574
-5-2,"","",59214
-5-3,"","",93299
-5-4,"","",100991
{Bikini Bottom} 5-5,"","",60955
