Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Eye of the Storm,"","","",164139,143216,"",128791,131160
Rock of Rages,"","","",274731,221911,"",225489,216866
Light City Run,"","","",388789,270511,"",271655,300230
Frost Bite,"","","",252651,365722,"",349025,347459
Inferno IV,"","","",459009,530859,"","",465522
Devils Beak,"","","",956409,650145,"","",442531
Way of the Machine,"","","",760441,1083669,"","",619516
Deluge,"","","",850910,699852,"","",298141
Charred Remains,"","","",658009,756023,"","",576650
Robot Wasteland,"","","",313988,271305,"","",229127
Meteorain,"","","","",671594,"","",702049
Extraterrestrial,"","","","",1627710,"","",1123018
