Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms)
1-1,"",28540,28624,28436,"","","",28389,"","",28428,"","","",,28547,28863,28329,"",28342,"","",28318,28366,28383,28236,28351,"",28365,28455,"",28191,28297,28563,28243,28516,28350,"","",,28421,"",28404,28197,28354,28312,29240,"",28260,"","",28851,28615,28549,28379,28388,"",28180,28412,29147,28428,28363,28507,28530,"",28524,28328,"",28395,"","",28153,28810,"",28396,28808,"",28398,"",28505,28334,28720,,"",28405,28404,28649,"",28409,28466,28572,,28376,"",28402,28280,28329,"",28413,28194,28373,28310,28484,28292,28252,"",28217,"","",28539,"",28335,28367,28303,"","","",28294,28483,28467,28365,28498,"",,
1-2,"",28032,27754,29411,"","","",25500,"","","","","","",53807,"",25316,"","",25114,"","",27816,25042,26222,25322,24636,"",26699,25095,"","",25074,28334,25268,25148,"","","",53703,25300,"",27833,30761,26578,"","","",24963,"","",25154,25143,26925,"",24991,"",25240,25065,"",25006,25270,29452,24272,"","",24273,"",25103,"","","",24278,"",24263,29221,"",27185,"",25068,25462,"",,"","",25214,25107,"","",29711,27964,53428,25065,"",25291,,"","","","","",28239,"",25286,"","",28367,"","",25259,"",24892,24317,24290,"","","",25194,"",25269,"",24361,"",53541,53273
1-3,"",42136,"",38550,"","","",35171,"","","","","","",35364,"",34522,"","","","","",35972,34991,"",34808,"","","",38299,"","","",38837,"",39731,"","","",37458,35292,"","",35055,36839,"","","","","","",36430,37949,40370,"","","",38558,34550,"","","","",38066,"","",43128,"",35141,"","","","","","",35185,"","","","",34365,"",89821,"","","",37443,"","","",35140,34747,38449,"",37857,60228,"","","","","",34741,"",38994,"","",34688,"","",34318,"",34443,"","","","","",34353,"","","",35605,"",36525,36784
1-F,"",30557,"","","","","",31469,"","","","","","",23236,"",23782,"","","","","",23910,22890,"",23543,"","","",23162,"","","",23962,"","","","","",25935,23415,"","",25508,23195,"","","","","","",23384,23573,23490,"","","",23275,23559,"","","","",26196,"","",23326,"",23100,"","","","","","",23133,"","","","",23286,"",23520,"","","","","","","",23510,23531,28348,"",25469,23204,"","","","","",23665,"",23233,"","",23510,"","",23328,"",23293,"","","","","","","","","",23377,"",23462,23431
8-T1,"",53624,"","","","","",50835,"","","","","","",54273,"",57539,"","","","","",56014,56954,"",52933,"","","",56747,"","","",54686,"","","","","",51185,52686,"","",55677,50927,"","","","","","",54330,"",51160,"","","",55849,50571,"","","","",57181,"","",53556,"","","","","","","","",58171,"","","","",50738,"","","","","","","","","",57632,56907,54276,"",55778,51118,"","","","","",51132,"","","","",50622,"","",51018,"",51046,"","","","","","","","","",51264,"",50820,60438
8-S,"",44938,"","","","","",31797,"","","","","","",34957,"",31254,"","","","","",31543,32872,"",32150,"","","",32919,"","","","","","","","","",49104,44674,"","",43535,32798,"","","","","","","","",41288,"","","",43894,32313,"","","","",31066,"","","","","","","","","","","",31183,"","","","","","","","","","","","","","",39829,43266,32764,"",36153,39981,"","","","","",37335,"","","","",37007,"","",34523,"",38580,"","","","","","","","","",32914,"",38556,31321
8-A,"",48106,"","","","","",48249,"","","","","","",46103,"",48648,"","","","","",43540,44878,"","","","","",48008,"","","","","","","","","",46701,"","","",45725,43888,"","","","","","","","",48928,"","","","",45614,"","","","",45657,"","","","","","","","","","","",42437,"","","","","","","","","","","","","","","",45712,46947,"","",42726,"","","","","",43456,"","","","",42497,"","","","",44554,"","","","","","","","","",42643,"",43514,42406
8-1,"",84020,"","","","","","","","","","","","","","",43946,"","","","","",35251,37282,"","","","","",43798,"","","","","","","","","",45769,"","","",44162,38317,"","","","","","","","",44599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41693,"","",37323,"","","","","",37789,"","","","",37515,"","","","",37362,"","","","","","","","","",37604,"","",38746
8-2,"",38712,"","","","","","","","","","","","","","",38651,"","","","","",29072,"","","","","","",37782,"","","","","","","","","",39127,"","","","","","","","","","","","","",30197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29706,"","","","","",30145,"","","","",30102,"","","","",28942,"","","","","","","","","",28407,"","",29428
8-F,"",58397,"","","","","","","","","","","","","","",63419,"","","","","",58541,"","","","","","",60502,"","","","","","","","","","","","","","","","","","","","","","","",58827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44929,"","","","","",62180,"","","","",,"","","","",45338,"","","","","","","","","",59166,"","",48281
