Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-Chaos 0,"",32252,32741,33399,32939,35691,34526,36506,32664,32523,41513,34470,32551,33095,34237,38490,36643,35188,35298,34499,38520,36053,34873,32302,32637,32918,33277,32500,32915,33578,33607,32856,33197,32027
-Emerald Coast,"",97678,90853,89545,100216,131465,125947,120281,97923,108987,131263,90170,114639,90905,84429,85512,88580,84390,"",89449,84904,104652,86285,92515,107190,83505,84121,"",85937,84822,84869,86110,88615,84128
-Egg Hornet,"",,78219,77500,79900,86765,77559,92693,117667,78495,77782,83407,77592,84793,89781,75328,82801,78216,"",76298,77672,"",78758,74856,75483,84063,78401,"",76015,75801,83508,"","",94378
-Windy Valley,"",228054,132508,127786,128478,135377,122660,126755,123875,123015,133703,132797,137325,149451,154724,126072,123750,135306,"",125961,126676,"",124924,132018,128881,119049,128758,"",129925,126622,118864,"","",117051
-Casinopolis,"",98072,88122,83180,77414,116993,88255,73202,74539,72736,81503,76774,75327,106799,74126,88060,77830,80722,"",90848,106797,"",78908,74316,72013,92011,75378,"",80971,80775,76515,"","",78619
-Ice Cap,"",185163,139136,140820,144371,238285,140496,173547,135793,132515,174267,133273,139097,143329,132699,133664,139871,140288,"",133526,141133,"",133295,133800,130860,133499,136619,"",142577,236727,138579,"","",129589
-Knuckles,"",26999,23288,25623,23724,23996,23907,23448,22961,22245,23237,22835,22962,23589,23917,22743,24209,23364,"",25042,24524,"",22867,22221,23134,22497,22185,"",24578,23925,22370,"","",24032
-Chaos 4,"",108400,112455,114518,114331,119672,121476,111185,111245,108206,109548,110299,119316,108084,110259,117710,110872,125846,"",117910,110554,"",108716,127648,109906,110078,127169,"",108012,109281,108840,"","",120553
-Sky Chase Act 1,"",175820,175457,174153,174582,173078,173702,174838,174380,173373,173957,173463,173602,175333,173371,175046,173231,172787,"",173630,172949,"",174802,175261,173209,173680,174277,"",175252,173834,173329,"","",172971
-Twinkle Park,"",146224,120801,126973,181282,139129,118826,131440,132955,118450,171496,139035,119203,130964,127004,118872,128578,120752,"",127634,140181,"",119762,116195,139550,119675,120601,"",120825,119431,144556,"","",123743
-Speed Highway,"",145195,102200,105917,105173,106716,101005,103196,104811,105758,130639,122093,108923,143914,103876,99098,122617,97097,"",102621,109003,"",124693,100018,127955,102550,105374,"",119297,99747,104948,"","",111488
-Red Mountain,"",159016,146800,150048,135707,145106,138849,136355,147659,131794,158540,177114,168574,152119,147539,137156,149124,140445,"",136712,135129,"",132214,134618,153195,136648,144701,"",143088,134471,131923,"","",135631
-Sky Chase Act 2,"",205193,205020,204679,204710,205283,204782,204673,204453,204454,204574,204130,204386,204346,204593,204643,204313,204315,"",204341,204737,"",204325,204195,204175,204282,204678,"",204504,204410,204872,"","",204374
