Attempt #,Realtime (ms),Gametime (ms)
34,6145706,6175860
33,,
32,,
31,6357926,6386637
30,6406559,6432277
29,6429676,6456730
28,,
27,6360638,6386949
26,6234733,6267515
25,6411088,6442372
24,6473797,6480550
23,6271599,6302100
22,,
21,6479016,6511793
20,6372709,6407525
19,,
18,6318465,6350029
17,6394180,6427037
16,6392779,6423494
15,6456316,6487526
14,6726075,6754576
13,6631449,6665903
12,7014207,7026441
11,7236792,7217750
10,6708459,6719083
9,6721088,6731001
8,6896316,6906512
7,6703976,6712520
6,7059882,7065602
5,6866432,6860181
4,6978896,6975189
3,7025160,7021706
2,7818801,7805765
1,,
