Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms)
Jump Spell,"","",679850,"","","",677886,"","",684296,"",678726,"","",660547,"","","",698795,"",689234,"","",669286,"","","","","","","",686540,"",654076,"","","","","","","","",666856,"","","","","","","","",655218,"","","",674527,664703,"",639788,"","","","","","","",655373,"","","","","","",644390,"",641810,"","","",656864,"","","","","",667389,"","","","",662938,"","","","","","","","",657112,"","","","","",662371,"",666558,"","","",652009,"",665027,660747,"",658259,"","","",669198,669378,641616,662256,669425,694889,"","",662820,"","",669299,"","","",647442,"","",659341,"","","",666264,"",659364,"",630153,"","","",656262,"",654019,"",645177,"","","","",649804,"",638495,"","","",647196,643523,"","",665107,"","",658702,"","","","","","","","","","",658732,"","",623790,632028,"",655405,655993,"","","","","",658198,632728,"","","","","","","",631373,"","","","",0,"","","","",676772,628448,"","","",654299,"","","","","",644464,"","","","","","","","","","","","","","","","","","","",669472,"","","","","","","","","","",640449,"","","","","","","","","","","","",640391,"","",652297,"","","","","",639135,"","",637366,"","","","",626621,"","","","","","","","",635385,"","","","","","","",669645,0,644712,"","","",639093,"","","","","","",647235,"","",649134,"","",657952,"","","",631460,692367,638858,635371
Life Spell,"","",200274,"","","",181912,"","","","",194016,"","",182899,"","","",167047,"",172941,"","",188682,"","","","","","","",182882,"",180180,"","","","","","","","",196776,"","","","","","","","",165658,"","","",468605,"","",189493,"","","","","","","",188928,"","","","","","",186189,"",178305,"","","",186597,"","","","","",185572,"","","","",179626,"","","","","","","","",176555,"","","","","",178959,"",179652,"","","",173966,"",199404,"","",169882,"","","",175250,182629,187529,191026,"",187077,"","",183137,"","",173853,"","","",208115,"","",199425,"","","",162134,"",0,"",177134,"","","",176010,"",182227,"",170393,"","","","",183677,"",186858,"","","",202361,"","","",206329,"","",171090,"","","","","","","","","","","","","",169468,177264,"",169828,179035,"","","","","",178533,163630,"","","","","","","",174341,"","","","",0,"","","","",185150,161299,"","","",167352,"","","","","",164886,"","","","","","","","","","","","","","","","","","","",213812,"","","","","","","","","","",164454,"","","","","","","","","","","","",173495,"","","","","","","","",163097,"","",181655,"","","","",172055,"","","","","","","","","","","","","","","","",159809,821781,185017,"","","",163722,"","","","","","",171375,"","",195522,"","",183799,"","","",170692,173119,176882,175061
Hammer,"","",325344,"","","",311427,"","","","",281450,"","",289808,"","","",293912,"",302668,"","",291977,"","","","","","","",291490,"","","","","","","","","","",284045,"","","","","","","","",286199,"","","",281450,"","",281452,"","","","","","","",286849,"","","","","","",284253,"",282133,"","","",294801,"","","","","",280539,"","","","",277626,"","","","","","","","",297209,"","","","","",292835,"",322788,"","","",292419,"",336924,"","",282534,"","","",282461,279616,281344,293689,"",282617,"","",332315,"","",289534,"","","",278306,"","",278619,"","","",315675,"",445451,"",275761,"","","",284292,"",301319,"",277144,"","","","",276581,"",284224,"","","",272810,"","","",286675,"","",268786,"","","","","","","","","","","","","",270258,285659,"",277440,270226,"","","","","",271565,263103,"","","","","","","",274664,"","","","",0,"","","","",282066,271281,"","","",283210,"","","","","",275017,"","","","","","","","","","","","","","","","","","","",309233,"","","","","","","","","","",254554,"","","","","","","","","","","","",258317,"","","","","","","","",266809,"","",263469,"","","","",270246,"","","","","","","","","","","","","","","","",264115,295987,261899,"","","",261716,"","","","","","",282740,"","",286747,"","",264190,"","","",259959,269439,296061,263182
Fairy Spell,"","",346433,"","","",359307,"","","","",353258,"","",341069,"","","",370912,"",369101,"","",356687,"","","","","","","",357842,"","","","","","","","","","","","","","","","","","","",350689,"","","",348686,"","",366001,"","","","","","","",358426,"","","","","","",328313,"",357230,"","","",338080,"","","","","",337584,"","","","",342146,"","","","","","","","","","","","","","",353310,"",352864,"","","",343982,"","","","",340598,"","","",362233,337436,333055,350864,"",337938,"","",332339,"","",324403,"","","",341666,"","",340601,"","","","","",334898,"",332252,"","","",341274,"",351321,"",348180,"","","","",323983,"",339302,"","","",328893,"","","","","","",353173,"","","","","","","","","","","","","",331661,338395,"",353041,332313,"","","","","",312696,317919,"","","","","","","",327368,"","","","",1447940,"","","","","",327764,"","","",351992,"","","","","",324621,"","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",329408,"","","","","","","","","","","","",331799,"","","","","","","","",316485,"","",306815,"","","","",308404,"","","","","","","","","","","","","","","","",0,"",325206,"","","",314588,"","","","","","",335043,"","",0,"","",325592,"","","",346289,342674,321530,328802
Palace 2,"","",546372,"","","",558874,"","","","",544281,"","",530917,"","","",542217,"",554402,"","",530606,"","","","","","","",532716,"","","","","","","","","","","","","","","","","","","",555477,"","","",548912,"","",528620,"","","","","","","",545234,"","","","","","",507110,"","","","","",523243,"","","","","",512251,"","","","",530077,"","","","","","","","","","","","","","",522042,"",578848,"","","",515624,"","","","",515743,"","","",534808,526695,516570,535234,"",508172,"","",529933,"","",537846,"","","",537513,"","",518142,"","","","","",525577,"",508543,"","","",510072,"",532861,"",498643,"","","","","","",497665,"","","",502893,"","","","","","",505438,"","","","","","","","","","","","","",519082,498212,"","",484743,"","","","","",517236,513679,"","","","","","","",505090,"","","","",533129,"","","","","",498628,"","","",515684,"","","","","",524937,"","","","","","","","","","","","","","","","","","","",879305,"","","","","","","","","","",495823,"","","","","","","","","","","","",512135,"","","","","","","","",495913,"","",495651,"","","","",509718,"","","","","","","","","","","","","","","","",881438,"",492665,"","","",492428,"","","","","","",518738,"","",858838,"","",490304,"","","","",520046,515811,479834
Palace 3,"","",432146,"","","",415898,"","","","",439164,"","","","","","",403442,"","","","",407198,"","","","","","","",406526,"","","","","","","","","","","","","","","","","","","","","","","",412401,"","",426237,"","","","","","","",408393,"","","","","","",427988,"","","","","",388788,"","","","","",423974,"","","","",455656,"","","","","","","","","","","","","","",396505,"",390597,"","","",412829,"","","","",425022,"","","",426249,419777,400154,431080,"",427408,"","",439809,"","",381410,"","","",395095,"","",405657,"","","","","",408899,"",385135,"","","",393022,"",392769,"",383055,"","","","","","",374020,"","","",386134,"","","","","","",371973,"","","","","","","","","","","","","",391017,424821,"","",393018,"","","","","",369230,391503,"","","","","","","",396101,"","","","",370024,"","","","","",391221,"","","",380768,"","","","","",396269,"","","","","","","","","","","","","","","","","","","",382991,"","","","","","","","","","",395094,"","","","","","","","","","","","",379825,"","","","","","","","",377868,"","",406037,"","","","",388977,"","","","","","","","","","","","","","","","",370098,"",393229,"","","",396508,"","","","","","",394241,"","",0,"","",383856,"","","","",382218,386599,376730
Reflect Spell,"","",367605,"","","",389467,"","","","",381747,"","","","","","",355446,"","","","",389121,"","","","","","","",425838,"","","","","","","","","","","","","","","","","","","","","","","",389384,"","",380057,"","","","","","","",365217,"","","","","","",368532,"","","","","",351186,"","","","","",377971,"","","","",360840,"","","","","","","","","","","","","","",398017,"",376916,"","","",359148,"","","","",369018,"","","",330956,346045,380666,361060,"",335060,"","",358180,"","",356344,"","","",324736,"","",361915,"","","","","",392776,"",355222,"","","",346955,"",356921,"",361175,"","","","","","",339883,"","","",327656,"","","","","","",354102,"","","","","","","","","","","","","",353138,349576,"","",337091,"","","","","",363632,354191,"","","","","","","",335046,"","","","",0,"","","","","",358075,"","","",332867,"","","","","",348139,"","","","","","","","","","","","","","","","","","","",346286,"","","","","","","","","","",355838,"","","","","","","","","","","","",365281,"","","","","","","","",351475,"","",345752,"","","","",350619,"","","","","","","","","","","","","","","","",368403,"",353346,"","","",329161,"","","","","","",351547,"","",809274,"","",332591,"","","","",339851,330429,345675
Palace 4,"","",661700,"","","",697670,"","","","",813310,"","","","","","",671479,"","","","",637810,"","","","","","","",698434,"","","","","","","","","","","","","","","","","","","","","","","",741565,"","",650004,"","","","","","","",598279,"","","","","","",597726,"","","","","",581778,"","","","","",621401,"","","","",615682,"","","","","","","","","","","","","","","","",650024,"","","",645902,"","","","",613315,"","","",598351,620388,580199,625380,"",571376,"","",591458,"","",607925,"","","",637237,"","",566249,"","","","","",601677,"",574579,"","","",583390,"",594530,"",568965,"","","","","","",568929,"","","","","","","","","","",567588,"","","","","","","","","","","","","",563486,584054,"","",562480,"","","","","",593330,569696,"","","","","","","","","","","","",957938,"","","","","",600331,"","","",576050,"","","","","",565568,"","","","","","","","","","","","","","","","","","","",578559,"","","","","","","","","","",587638,"","","","","","","","","","","","",547449,"","","","","","","","",562210,"","",558092,"","","","",626229,"","","","","","","","","","","","","","","","",557536,"",570654,"","","",585513,"","","","","","",563536,"","",579030,"","",545823,"","","","",580198,555373,587206
Palace 5,"","","","","","",547360,"","","","",554818,"","","","","","",545482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523770,"","",514903,"","","","","","","",483274,"","","","","","","","","","","","",533687,"","","","","",496340,"","","","",518727,"","","","","","","","","","","","","","","","",505325,"","","",501113,"","","","",488536,"","","",492758,502734,502457,485140,"",483500,"","",481475,"","",483354,"","","",486572,"","",516134,"","","","","",480669,"",480573,"","","",522025,"",486420,"",484636,"","","","","","",465504,"","","","","","","","","","",491800,"","","","","","","","","","","","","",472177,487819,"","",470595,"","","","","",489906,491931,"","","","","","","","","","","","",492330,"","","","","",487639,"","","",510962,"","","","","",497640,"","","","","","","","","","","","","","","","","","","",481863,"","","","","","","","","","",515034,"","","","","","","","","","","","",472175,"","","","","","","","",470854,"","",499645,"","","","",481543,"","","","","","","","","","","","","","","","",471935,"",544897,"","","",479485,"","","","","","",506988,"","",486666,"","",493077,"","","","",481337,482321,471743
Palace 6,"","","","","","",997102,"","","","",1224946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",814609,"","",748226,"","","","","","","",725105,"","","","","","","","","","","","",706844,"","","","","",697716,"","","","","","","","","","","","","","","","","","","","","",786451,"","","","","","","","",712837,"","","",730115,694506,720317,723704,"",681338,"","",785957,"","",707639,"","","",674479,"","",751355,"","","","","",711523,"",715900,"","","",729235,"",705285,"",747891,"","","","","","",719119,"","","","","","","","","","",711638,"","","","","","","","","","","","","",697513,691708,"","",705243,"","","","","","",0,"","","","","","","","","","","","",673268,"","","","","",676551,"","","",691825,"","","","","",664533,"","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",673607,"","","","","","","","",706093,"","",680114,"","","","",698081,"","","","","","","","","","","","","","","","","","",703327,"","","",685555,"","","","","","",660800,"","",681213,"","",736999,"","","","",685870,692103,670810
