Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms)
-Big Smoke,"","","",194991,"","",193234,"","",193621,186881,"","","","",187791,"","","",197410,"",189982,"","","","","",190314,"",179810,"","",190175,"","",190551,"","","","","","","",196157,189606,"","",191798,194748,185068,"","","",181787,192834,"","","","",189940,"",213484,186752,"",194432,"","","","","","","","","","","",185123,"",205055,"",205021,"","","","","","",197829,"",188767,"","","",187739,"","",183741,"","","","","",189168,186081,181712,184512,"","",186262,"","","","",182586,181081,"",183006,"","",188775,"","","","",195205,"",184904,"","","","",195633,"",191756,"","",186204,"",184046,190755,"",191217,"","",194800,179555,"","",194254,184334,"","","",187832,184283,198760,178314,"",189952,"","","","","","","",189525,189583,"","",190520,194239,176054,"","",179241,"","",177539,"","","","","","","","","","","","","","","","",184728,"","",194381,179366,"","","","","","","","","","","","",176187,"","",186208,179947,177258,"","","","",175445,"","","","","",179781,"","","",179067,182288,"","","","",191492,"",186496,"","",175126,"","",181931,"","","",178214,"","","","","",176475,177685,"","",181428,180163,"","","","","","","","",183150,175194,"",183764,"",185222
-Ryder,"","","",141419,"","",134693,"","",133696,136579,"","","","",133805,"","","",132475,"",142431,"","","","","",134688,"",137461,"","",134518,"","",133203,"","","","","","","",134786,133774,"","",135580,135739,133580,"","","",131329,"","","","","",133392,"","",137535,"",133243,"","","","","","","","","","","",135725,"",134496,"",135327,"","","","","","",132770,"",133110,"","","","","","",134144,"","","","","",131233,138003,132483,132210,"","",142274,"","","","",133295,133189,"",131250,"","",130497,"","","","",135928,"",131910,"","","","",133448,"",132638,"","",132128,"",131461,131633,"",131740,"","",142784,132384,"","",131817,136500,"","","",134628,131485,135025,135566,"",132716,"","","","","","","",133059,"","","",131749,132781,137139,"","",136515,"","","","","","","","","","","","","","","","","","","",131353,"","",132407,134951,"","","","","","","","","","","","",134193,"","",128798,132433,129060,"","","","",129108,"","","","","",135174,"","","",131536,128721,"","","","",127172,"",130371,"","",126758,"","",135075,"","","",127993,"","","","","",130178,127091,"","","",129406,"","","","","","","","",131229,133209,"",125914,"",127407
-Tagging up Turf,"","","",152314,"","",153204,"","",145876,147689,"","","","",158364,"","","",157143,"",157442,"","","","","",152911,"",155110,"","",150142,"","",149438,"","","","","","","",145188,143953,"","",146392,"",148970,"","","",149266,"","","","","",148131,"","",151651,"",146586,"","","","","","","","","","","",149816,"",156208,"",151741,"","","","","","",161037,"",144689,"","","","","","",145966,"","","","","",145278,143958,144564,150551,"","",155375,"","","","","",150206,"",141689,"","",154742,"","","","",150500,"",150033,"","","","",148648,"",146112,"","",158251,"",149829,151323,"",154490,"","",148942,149055,"","",156348,147597,"","","",150641,146445,"",144329,"",150609,"","","","","","","","","","","",146002,145985,143564,"","",146125,"","","","","","","","","","","","","","","","","","","",147894,"","",148769,141362,"","","","","","","","","","","","",139159,"","",141126,136927,136256,"","","","",141299,"","","","","",140175,"","","",141016,138281,"","","","",137297,"",142061,"","",133782,"","",134467,"","","",135146,"","","","","",138452,140323,"","","",134942,"","","","","","","","",136658,134828,"",138831,"",136427
-Cleaning the Hood,"","","",118301,"","",97225,"","",106128,104750,"","","","",100282,"","","",106437,"","","","","","","",105405,"",108625,"","",109036,"","",109362,"","","","","","","",106816,"","","",101065,"",116219,"","","","","","","","","",106877,"","",112646,"",105441,"","","","","","","","","","","",107485,"","","",114250,"","","","","","","","",121037,"","","","","","","","","","","","",114457,107638,113674,107751,"","","","","","","","",107032,"",110500,"","","","","","","",106128,"","","","","","",106282,"","","","","","",102673,106408,"",101608,"","","",112702,"","","",117616,"","","","",111997,"",109988,"",111610,"","","","","","","","","","","",108360,119852,102832,"","","","","","","","","","","","","","","","","","","","","","",97173,"","",115300,107365,"","","","","","","","","","","","",103110,"","",94503,104048,100624,"","","","",105832,"","","","","","","","","",120020,103989,"","","","",92783,"",97148,"","",93733,"","",109579,"","","",97279,"","","","","",95640,106080,"","","","","","","","","","","","",114360,104235,"",109440,"",99997
-Drive-Thru,"","","",94169,"","",84823,"","","",86187,"","","","",82344,"","","",82169,"","","","","","","",81331,"",73814,"","",77767,"","",73389,"","","","","","","",76701,"","","",91439,"",81567,"","","","","","","","","",80670,"","",85002,"",86970,"","","","","","","","","","","",86785,"","","",80188,"","","","","","","","",82186,"","","","","","","","","","","","",82124,73718,77093,81126,"","","","","","","","",77453,"",75175,"","","","","","","",80701,"","","","","","",75124,"","","","","","","",78718,"",74640,"","","",75705,"","","",73228,"","","","",77109,"",75998,"",91236,"","","","","","","","","","","",78031,83307,"","","","","","","","","","","","","","","","","","","","","","","",78970,"","",136124,86419,"","","","","","","","","","","","","","","",75750,83751,82564,"","","","",68500,"","","","","","","","","",75997,79498,"","","","",80543,"",86420,"","",78112,"","",72564,"","","",72568,"","","","","",82646,75813,"","","","","","","","","","","","",75843,77365,"",80717,"",71837
-Nines and AK's,"","","",196473,"","",195285,"","","",201456,"","","","",189269,"","","",194957,"","","","","","","",194327,"",194813,"","",199173,"","",196224,"","","","","","","",198193,"","","",199736,"",195937,"","","","","","","","","",193953,"","",196066,"",193380,"","","","","","","","","","","","","","","",195149,"","","","","","","","",198178,"","","","","","","","","","","","",197894,193944,192315,196987,"","","","","","","","",195988,"",191530,"","","","","","","",191957,"","","","","","",191426,"","","","","","","",201300,"",199628,"","","",197921,"","","",191676,"","","","",197314,"",195208,"",196540,"","","","","","","","","","","",196551,193557,"","","","","","","","","","","","","","","","","","","","","","","",197146,"","",195690,187330,"","","","","","","","","","","","","","","",182254,182641,186534,"","","","",184787,"","","","","","","","","",182929,185095,"","","","",185751,"",187030,"","",181173,"","",184111,"","","",182200,"","","","","",188376,188413,"","","","","","","","","","","","","",188031,"",188176,"",186702
-OG Loc,"","","",237687,"","",223286,"","","",236242,"","","","",238207,"","","",243658,"","","","","","","",233873,"",220380,"","",236001,"","",227110,"","","","","","","",221016,"","","",221188,"",216563,"","","","","","","","","",232586,"","",214236,"",218796,"","","","","","","","","","","","","","","",223954,"","","","","","","","","","","","","","","","","","","","","",227033,224161,221565,223255,"","","","","","","","",219691,"",219112,"","","","","","","",225204,"","","","","","",216266,"","","","","","","",220395,"",213551,"","","",213975,"","","",226521,"","","","",219878,"",210298,"",215890,"","","","","","","","","","","",218016,212668,"","","","","","","","","","","","","","","","","","","","","","","","","","",217924,215645,"","","","","","","","","","","","","","","",228440,200570,"","","","","",214078,"","","","","","","","","",207045,212115,"","","","",212176,"",208503,"","",215299,"","",209784,"","","",210536,"","","","","",213828,213581,"","","","","","","","","","","","","",216078,"","","",207316
-Life's a Beach @22-6,"","","",130262,"","",137143,"","","",119638,"","","","",125361,"","","",126723,"","","","","","","",125898,"",123519,"","",127457,"","",125598,"","","","","","","",125031,"","","",120503,"",116317,"","","","","","","","","",128467,"","",189737,"",120940,"","","","","","","","","","","","","","","",137619,"","","","","","","","","","","","","","","","","","","","","","",148640,123207,117231,"","","","","","","","",130449,"",114033,"","","","","","","",113158,"","","","","","",124258,"","","","","","","",123686,"",122205,"","","","","","","","","","","","",118893,"",118566,"",135316,"","","","","","","","","","","",129568,126860,"","","","","","","","","","","","","","","","","","","","","","","","","","",224192,137257,"","","","","","","","","","","","","","","",112205,"","","","","","",112172,"","","","","","","","","",121926,118082,"","","","",107354,"",120816,"","",146110,"","",115550,"","","",116753,"","","","","",120295,113217,"","","","","","","","","","","","","",143236,"","","",112326
-Running Dog,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110497,"","","","","","","",100878,"","","",90643,"",92328,"","","","","","","","","",89441,"","",87267,"",93654,"","","","","","","","","","","","","","","",87828,"","","","","","","","","","","","","","","","","","","","","","",100420,83686,,"","","","","","","","",90959,"",97188,"","","","","","","",85459,"","","","","","",,"","","","","","","",90986,"",,"","","","","","","","","","","","",96031,"",84251,"",89091,"","","","","","","","","","","",89469,102939,"","","","","","","","","","","","","","","","","","","","","","","","","","",85439,81446,"","","","","","","","","","","","","","","",99718,"","","","","","",97189,"","","","","","","","","",84749,84825,"","","","",83085,"",91000,"","",111036,"","",88061,"","","",101987,"","","","","",95563,99878,"","","","","","","","","","","","","",85596,"","","",88126
-Drive-By,"","","",193996,"","",164149,"","","",171191,"","","","",169176,"","","",165574,"","","","","","","",165921,"",169156,"","",161203,"","",164643,"","","","","","","",167100,"","","",158155,"",156015,"","","","","","","","","",157253,"","",154932,"",164472,"","","","","","","","","","","","","","","",162300,"","","","","","","","","","","","","","","","","","","","","","",179269,163891,253955,"","","","","","","","",155906,"",164285,"","","","","","","",156978,"","","","","","",246064,"","","","","","","",163329,"",251256,"","","","","","","","","","","","",160940,"",161000,"",161240,"","","","","","","","","","","",155942,165002,"","","","","","","","","","","","","","","","","","","","","","","","","","",167392,153488,"","","","","","","","","","","","","","","",167144,"","","","","","",159551,"","","","","","","","","",147911,149275,"","","","",145879,"",155643,"","",149530,"","",149340,"","","",148578,"","","","","",146690,160017,"","","","","","","","","","","","","",157531,"","","",158860
