Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms)
- Three Easy Pieces,0,41501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41893,41672,43053,41345,"",40808,41728,41029,41429,41627,42147,"","",43985,41296,"","",43075,42282,41060,"",42822,41330,41439,42048,41172,42140,41003,41498,43066,42378,41681,40972,40687,40515,"",42440,41080,41882,40846,40622,"",40773,40993,40191,41761,41254,41887,40804,40722,41495,41074,41387,"","",40939,41131,40874,40740,40776,40766,41226,40831,41072,"",41138,41110,41566,41003,"",41585,"",41374,40984,40749,40762,41488,"",40807,41478,40658,40811,40749,40794,41001,"",41048,"",42253,40788,41236,40972,41622,41087,40734,41611,41020,41236,40954,"",41156,40930,41087,"",42051,"",41473,40751,40946,40903,43099,40847,40924,40938,40905,40931,"",41417
- Three Easy Pieces,0,9862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12249,9683,"",11515,"",14580,9861,9679,9497,9772,9482,"","",13907,13038,"","",9008,9112,10911,"",10993,11537,11802,9404,12071,9286,9827,9798,9785,9314,9749,10845,9784,10176,"",9628,10736,10668,9833,10039,"",10051,10527,10173,9732,9595,9754,9801,9836,9781,9694,9866,"","",9877,9795,12374,9894,9898,9724,9815,10586,9585,"",9485,9769,9405,9672,"",10332,"",9662,9755,11043,9814,"","",9840,9581,9970,9975,9758,9967,9850,"",9725,"",9298,9949,9815,9822,9474,9690,9988,9314,9678,9749,9820,"",9633,9566,13643,"",9657,"",9576,9734,9717,9755,13263,13888,9825,9905,11466,10216,"",9348
- Three Easy Pieces,0,26460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11132,6021,"",11428,"",10370,4335,6309,4241,4571,4407,"","",7067,10445,"","",5525,5893,4293,"",7847,8010,7886,5697,5729,5812,6283,7328,8669,6239,6114,6174,10690,6392,"",6127,6499,6517,4640,6500,"",8423,6461,6338,6481,4558,4357,4446,4665,8501,4501,6266,"","",6318,7614,6454,6280,4283,4295,6387,6465,4307,"",4182,7431,5907,4587,"",46503,"",4603,4585,6310,4576,"","",4748,6289,4940,4280,4935,6422,4717,"",4239,"",4405,4804,4705,4634,6347,4428,8323,4611,4838,10490,4247,"",4421,4406,4716,"",6172,"",5926,4564,4247,4353,4687,4634,4502,6396,4403,6061,"",4291
- The Cloud Bridge,0,18562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18258,16996,"",17494,"",17925,18749,21251,18152,18842,18186,"","",18456,18496,"","",19499,18355,19753,"",18761,22594,23081,17546,20564,17950,17127,18494,17561,19352,17086,21166,18467,19986,"",17718,18046,17465,17338,17420,"",17639,18721,17034,17975,18191,17584,20764,17499,17561,19023,17467,"","",19056,17496,17672,17436,17740,17842,19223,17531,16905,"",20802,17535,17704,17301,"","","",17321,17803,16866,17315,"","",17454,17162,22368,17156,17832,19589,18031,"",16741,"",17067,17929,19659,17608,623821,16529,16875,17556,17529,17698,17218,"",17139,17128,18547,"",16826,"",16873,16885,16989,16851,16692,"",17787,17180,16878,17068,"",16523
- The Cloud Bridge,0,8705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5944,8226,"",5650,"",5771,5658,5329,8051,5754,5604,"","",9405,5770,"","",5822,5575,5533,"",6006,8535,5515,5627,5548,5630,7109,5403,5404,5411,5512,5539,7440,5312,"",5409,7370,5429,6767,5285,"",5350,5359,7482,5329,5341,5464,5236,5253,5343,5301,5239,"","",5307,5284,7615,5363,6741,5391,5427,5391,5398,"",5422,5557,5347,5379,"","","",5375,5347,5379,5397,"","",5350,5337,6746,5301,5357,5413,5343,"",5369,"",5344,5254,5390,5362,5278,5322,5252,5393,5367,5367,5345,"",5369,5364,5297,"",5364,"",5360,5346,5344,5278,5313,"",5391,5372,5358,5275,"",5299
- Leap of Faith,0,27717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27677,29275,"",27804,"",27701,27699,32174,27604,27669,27702,"","",27964,29128,"","",27650,27650,27633,"",27614,27585,27598,28194,27608,27581,27640,27478,27770,27622,27929,27650,27654,27701,"",27433,27694,27684,27460,27591,"",27620,28246,30387,"",27617,27641,"",28481,29009,27544,27622,"","",27491,27354,27400,27510,27287,27578,27654,27438,28017,"",27423,27417,27368,27545,"","","",27473,48563,27467,27709,"","",27484,27370,27590,27494,27550,27478,27498,"",27376,"",27536,27512,27604,27452,"",27601,27460,27513,27465,27559,27551,"",27462,27450,27516,"",27399,"","",28516,37432,27558,28123,"",27492,27514,27400,27563,"",27585
- Hunt!,0,21733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20729,17496,"",23453,"",16684,16725,17136,16873,20957,20028,"","",18942,16219,"","",20300,18317,17077,"",23989,17679,17701,16457,16703,16072,17210,15938,19313,17163,17234,"",21890,16472,"",18535,15172,15891,15887,17623,"",16213,16456,17049,"",16003,15709,"",17364,16915,16376,15035,"","",15623,16802,18198,15547,15823,16454,16759,15580,15433,"",15465,22396,19334,21609,"","","",15528,"",15840,15385,"","",15507,23804,15921,16334,15449,15971,15455,"",16239,"",15567,15520,17649,15687,"",17392,19745,15678,17250,15688,17153,"",17341,19166,17077,"",15600,"","",19129,17546,15292,17135,"",15835,16062,15660,18489,"",15302
- The Cloud Bridge,0,21615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21822,20981,"",21277,"",24982,25538,24135,20835,19601,35201,"","",35351,21401,"","",20072,23822,20436,"",31219,19284,21272,21340,22089,21653,23785,20246,23622,20944,21512,"","",23684,"",25024,23230,20666,21051,21287,"",23925,21821,30461,"",20170,22781,"",20870,21195,20855,24743,"","",21938,19789,"",21244,19376,20573,26710,22676,28540,"",28546,"",19587,27850,"","","",21074,"",20745,21519,"","",21371,19575,19933,21917,20245,22058,20225,"",24069,"",20834,20899,20153,21294,"",19922,23570,31732,21119,"",24111,"",22062,38835,22016,"",21920,"","",23368,"",22858,21117,"",20576,24202,20844,25875,"",19526
- The Cloud Bridge,4476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8424,4242,"",4317,"",5550,4347,9708,4416,4352,4117,"","",4363,4408,"","",4438,4341,7368,"",4278,4826,8802,4672,4629,4397,6699,7008,4739,4361,4457,"","",5032,"",4176,4565,4528,4452,4670,"",4386,4582,4059,"",4368,4686,"",4299,4337,4472,4429,"","",5110,4448,"",4509,7564,4429,4682,7146,4301,"",4112,"",4488,4511,"","","",4313,"",4372,4434,"","",5256,4452,4363,5130,4352,4131,5919,"",4784,"",4515,4388,4679,4208,"",4322,7131,4126,4241,"",4202,"",4474,9439,8934,"",4718,"","",4410,"",4619,7336,"",4749,4469,4369,4751,"",5718
- Leap of Faith,0,25809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27173,21825,"",24237,"",30684,18682,22470,18748,25017,23303,"","",22283,20775,"","",18512,18714,22042,"",24803,18736,36278,18654,20498,18589,19881,18681,18742,18766,24375,"","",21720,"",18857,18810,18613,30759,18888,"",18675,22592,18892,"",23195,19779,"",18625,18980,21122,29010,"","",18684,21365,"",26246,34664,28856,20919,18686,21714,"",18971,"",18686,22625,"","","",38239,"",18539,24886,"","",19758,18496,23684,20698,25635,20696,22558,"",18472,"",20929,18591,18508,18587,"",20680,21828,22465,18606,"",18759,"",30147,18552,23456,"",19562,"","",22141,"",23625,20859,"",18550,18562,18467,18586,"",19874
