Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Cranky Carrots,62232,61595,59162,59155,60499,59866,58637,"",58070,59210,57525,58622,59060,58673,58140,56906,56969,56883,56992,57876,58918,56051,57182,59037
Jelly Jungle,111399,83547,95095,79282,80176,79021,78539,"",77838,"","",77309,100932,88853,"",79900,77496,80316,79982,79265,80594,77729,82007,77963
Thorny Tree,105170,106741,95853,94936,94514,97567,94420,"",120782,"","",96561,94460,95348,"",94589,93539,92997,119232,93402,92847,92305,94365,119664
Vine Climb,101938,102997,81736,86220,82011,"",82227,"",83935,"","",80829,80931,88740,"",75692,79383,90729,84700,75691,81465,"",81785,74402
Lights On Lights Off,92592,92211,107378,118097,90305,"",90325,"",90025,"","",89833,89588,89908,"",87134,86673,86781,87116,113328,88978,"",130383,86941
Bean Bay,114067,111434,109227,108015,109223,"",110061,"",106223,"","",106554,111088,106189,"",109335,110914,107018,105293,105188,107610,"",138009,109158
Mother Mona,126963,125965,124840,123467,120539,"",123743,"",125630,"","",117567,123078,136715,"",121168,123567,121302,118325,123449,120447,"",117199,140053
Sliding Salad,137065,109401,105640,107642,106311,"",106646,"",105747,"","",104277,103958,103583,"",105631,106037,105804,107241,103809,103817,"",104889,106533
Slingshot Ride,119134,108734,94418,93931,94205,"",134467,"",91134,"","",91257,91170,115181,"",93083,91428,89896,131933,89594,100398,"",170161,88608
Tiger Popsicle,187860,146718,170526,146116,135333,"",133875,"","","","",136529,132059,129615,"",139109,130851,149699,129639,131287,132390,"",133461,137998
Ropes Of Hope,103963,102196,100769,100244,99791,"",139694,"","","","",99113,100598,101113,"",133846,99600,131412,97862,97966,96756,"",99598,99268
Arctic Blizzard,132038,126495,148578,114223,111844,"",110543,"","","","",110587,111233,107894,"",110128,107777,104793,120202,107115,108491,"",104253,104371
Forgotten Mask,155865,160025,108636,110583,109228,"","","","","","",108362,107094,"","",96598,97271,96824,98328,119484,100590,"",97959,99957
Pumpkin Pyre,100936,129770,97274,98120,97864,"","","","","","",131951,98261,"","",98812,122298,97287,121795,97000,97494,"",144741,96693
Buck's Brigade,182088,182687,172598,172285,173079,"","","","","","",171522,174316,"","",169641,172149,174526,168709,167578,168834,"",167300,167720
Feel The Flow,136971,134918,129064,131347,130447,"","","","","","",125341,128377,"","",128318,130991,126240,128822,121038,131126,"",174406,127430
Zipline Zipvine,120667,118158,114585,115902,115839,"","","","","","",114935,154574,"","",112140,111096,111832,111457,111566,109833,"",110904,129419
Scales Showdown,104503,90571,85257,82422,95327,"","","","","","",82210,81947,"","",81378,143144,"",82164,85870,83036,"",96584,82268
Gusty Cliffs,118259,113587,122320,96847,100513,"","","","","","",103258,93116,"","",124700,94126,"",127803,104479,90514,"",93538,92503
Toxic Lake,113003,111567,173668,105025,98051,"","","","","","",98180,99561,"","","",99110,"",100494,102015,94351,"",93628,94131
Ride To Heaven,157057,156695,154654,155168,154372,"","","","","","",154989,154672,"","","",154751,"",154170,153470,153023,"",152367,153075
Sprint Of Spirits,216925,127655,127601,127147,127223,"","","","","","",178334,127159,"","","",125913,"",179973,127218,127944,"","",127939
Olaf's Lair,124985,124722,125077,124905,124840,"","","","","","",123902,125103,"","","","","",125252,124987,124217,"","",125521
Volcanic Star,180861,181886,178632,175509,172311,"","","","","","",172311,171698,"","","","","",173327,172622,193166,"","",173421
Hurry Hurricane,113818,143738,108378,108169,107031,"","","","","","",105918,107202,"","","","","",136332,108638,158548,"","",106678
Jelly Dungeon,108392,101945,101093,101920,125459,"","","","","","",100400,99003,"","","","","",96524,98887,"","","",97538
Ziplizard,243068,274212,193399,229430,160661,"","","","","","",239994,146084,"","","","","",197441,145895,"","","",145597
Haunted Lake,133919,156874,176957,135064,146093,"","","","","","",131082,128437,"","","","","",126211,"","","","",139786
Circuit Capers,151160,173954,145077,144287,"","","","","","","","",145062,"","","","","",140701,"","","","",145994
Scalding Gears,116491,118030,104313,105073,"","","","","","","","",105869,"","","","","",103190,"","","","",105500
Typhoon's Tussle,516979,205624,210938,210362,"","","","","","","","",210492,"","","","","",209437,"","","","",206486
