Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Found the baby,"",32220
-Lost the baby,"",29721
{Ceres}Escape,"",30779
-Classic Brinstar Elevator,"",92494
-Morphball,"",14194
-Alpha Missiles,"",22585
-Classic Brinstar Elevator,"",28513
-Bombs,"",90608
-Bomb Torizo,"",38458
-Terminator Tank,"",34402
{Crateria}Brinstar Elevator,"",32043
-Early Supers,"",28509
-Charge Missiles,"",45472
-Charge Beam,"",11269
-Spazer,"",80526
{Brinstar 1}Kraid's Lair Entrance,"",48991
-Kraid Gadora,"",33871
-Standup Glitch?,"",23203
-Varia,"",5525
-Kraid Tank,"",76449
{Kraid's Lair}Upper Norfair Elevator,"",25211
-High Jump Tank,"",20126
-High Jump,"",18558
-High Jump Missiles,"",15056
-Speed Booster,"",104988
-Wave Missiles,"",51845
-Wave,"",15210
{Upper Norfair 1}Brinstar Elevator,"",79695
-Alpha Spark?,"",26017
-Alpha Power Bombs,"",67386
{Brinstar 2}Red Tower Elevator,"",36451
-Ocean Fly?,"",48918
-Phantoon Gadora,"",37503
-2 Round?,"",81776
-Phantoon Supers,"",25008
-Attic,"",59680
-Gravity,"",79803
{Wrecked Ship}Red Tower Elevator,"",44381
-Tube Blown,"",88833
-Aqueduct Supers,"",80571
-Water Moccasin...,"",29956
-Beheaded,"",47724
{Early Maridia}Botwoon Tank,"",8041
-Draygon Gadora,"",77874
-2 and Blue?,"",74549
-Space Jump,"",6487
-Cackattack Alley,"",75025
-Plasma,"",39031
{Late Maridia}Norfair Elevator,"",95500
-Ice Beam,"",38699
-Kronic Room,"",74283
{Upper Norfair 2}Lower Norfair Elevator,"",29299
-Fast Pillars?,"",39078
-Red Kihunter Shaft,"",41052
-Metal Pirates Room,"",46819
-Ridley Gadora,"",65307
-Ridley Stuck%?,"",84471
-Red Kihunter Shaft 2,"",77610
-Dickish Fake wall,"",41065
{Lower Norfair}Lower Norfair Exit,"",30955
-Norfair Elevator,"",82077
-Red Tower Elevator,"",69651
{Backtracking}G4,"",57366
-Metroid Room 1,"",88658
-Metroid Room 2,"",8260
-Metroid Room 3,"",15217
-Metroid Room 4,"",14116
-FOUND THE BABY!,"",11653
{Tourian}Mother Brain Gadora,"",78110
-Mother Brain 1,"",32723
-Mother Brain 2,"",94194
{Mother Brain}Mother Brain 3,"",93001
-Somebody set us up the bomb,"",52135
{D e e R F o r C e !}Muffin Button,"",32470
