Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Station,"",195820
A05,"",151859
A04,"",132496
B01/A03,"",170878
A02,"",98828
G06/A01,"",361483
G05,"",1832
G04/B10,"",302
B09,"",45515
I05/B08,"",136658
I04,"",206003
I03/E01,"",97200
E02,"",52199
A06,"",160966
A07,"",80324
C03/A08,"",155316
C02,"",79342
D06/C01,"",63919
D07,"",68153
J03/D08,"",144033
J02,"",256820
J01/H07,"",236997
H06,"",57359
J04,"",97876
J05/C14,"",104632
C13,"",40365
E1,"",320779
E2,"",183502
E3,"",169388
E4,"",266824
E5,"",177564
E6,"",227025
Statue,"",548728
