Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Airstrip,210192,207854,"",205586,206530,"",205103,203327,"","",203624,204421,"",204114,"",203538,202171,"",202848,203530,203790,204247,"","",206597,204252,203359,204011,"",203469,"",204023,203559,"",203836
Bianco 2,462077,"","",456878,438004,"",464444,435083,"","",434126,"","","","",440441,"","",423836,"","",430248,"","","","",426317,422257,"","","","",439255,"",438708
Bianco 3,82268,"","",78247,77208,"",77545,75025,"","",78693,"","","","",77176,"","",75192,"","",75522,"","","","",76989,76587,"","","","",76472
Biancio 4,151280,"","",148465,150155,"",158043,149933,"","",146263,"","","","",145138,"","",146277,"","",150890,"","","","",146670,150903,"","","","",145972
Bianco 5,184510,"","",180969,194360,"",168848,181779,"","",163832,"","","","",182185,"","",172311,"","",179968,"","","","",162513,167425,"","","","",195999
Gelato 8,121056,"","",129023,147711,"",128240,127067,"","","","","","","",117907,"","",129036,"","",128462,"","","","",129537,126298
Gelato 7,52514,"","",54029,53400,"",52022,48076,"","","","","","","",915823,"","",50816,"","",73474,"","","","",50485,51067
Pianta 1,131395,"","",110878,104620,"",107789,106602,"","","","","","","","","","",113617,"","","","","","","",101866,111381
Pianta 2,84843,"","",85471,85155,"",83832,85255,"","","","","","","","","","",91019,"","","","","","","",84262,85656
Pianta 3,76132,"","",68669,68126,"",63305,"","","","","","","","","","","","","","","","","","","",63408,67764
Pianta 4,92264,"","",87162,93083,"",90559,"","","","","","","","","","","","","","","","","","","",90945,89903
Pianta 5,140242,"","",123249,123447,"","","","","","","","","","","","","","","","","","","","","",184255,135409
Pianta 6,146703,"","",141205,140614,"","","","","","","","","","","","","","","","","","","","","","",130842
Pianta 7,52277,"","",57401,53330,"","","","","","","","","","","","","","","","","","","","","","",51748
Rico 1,121448,"","",120919,120438,"","","","","","","","","","","","","","","","","","","","","","",124609
Rico 2,112695,"","",110409,114693,"","","","","","","","","","","","","","","","","","","","","","",99085
Rico 3,49305,"","",50432,51169,"","","","","","","","","","","","","","","","","","","","","","",51072
Rico 4,125441,"","",123729,107947,"","","","","","","","","","","","","","","","","","","","","","",153817
Rico 5,109594,"","",97805,95030,"","","","","","","","","","","","","","","","","","","","","","",99384
Rico 6,93251,"","",89158,83909,"","","","","","","","","","","","","","","","","","","","","","",88870
Rico 7,47364,"","",54383,47857,"","","","","","","","","","","","","","","","","","","","","","",51142
Pinna 1,193756,"","",186230,173745,"","","","","","","","","","","","","","","","","","","","","","",168575
Pinna 2,85019,"","",81910,78690,"","","","","","","","","","","","","","","","","","","","","","",80652
Pinna 3,117855,"","",116950,113195,"","","","","","","","","","","","","","","","","","","","","","",118266
Pinna 4,99640,"","",95622,95026,"","","","","","","","","","","","","","","","","","","","","","",99030
Pinna 5,156295,"","",148625,148738,"","","","","","","","","","","","","","","","","","","","","","",147893
Pinna 6,140202,"","",137769,130493,"","","","","","","","","","","","","","","","","","","","","","",123404
Pinna 7,60147,"","",68798,63295,"","","","","","","","","","","","","","","","","","","","","","",59545
Bianco 6,156764,"","",141270,143730,"","","","","","","","","","","","","","","","","","","","","","",140288
Bianco 7,47476,"","",52116,51090,"","","","","","","","","","","","","","","","","","","","","","",48730
Sirena 1,185591,"","",189945,197856,"","","","","","","","","","","","","","","","","","","","","","",181492
Sirena 2,128100,"","",125171,119883,"","","","","","","","","","","","","","","","","","","","","","",115713
Sirena 3,62047,"","",63975,63325,"","","","","","","","","","","","","","","","","","","","","","",61796
Sirena 4,129924,"","",125164,118760,"","","","","","","","","","","","","","","","","","","","","","",117895
Sirena 5,174796,"","",180996,174608,"","","","","","","","","","","","","","","","","","","","","","",173606
Sirena 6,105864,"","",105099,106094,"","","","","","","","","","","","","","","","","","","","","","",109538
Sirena 7,60406,"","",61132,59625,"","","","","","","","","","","","","","","","","","","","","","",62345
Noki 1,118338,"","",119017,115589,"","","","","","","","","","","","","","","","","","","","","","",107663
Noki 2,75971,"","",73012,76088,"","","","","","","","","","","","","","","","","","","","","","",67297
Noki 3,89909,"","",95774,95703,"","","","","","","","","","","","","","","","","","","","","","",94203
Noki 4,223288,"","",211082,185090,"","","","","","","","","","","","","","","","","","","","","","",202721
Noki 5,95827,"","",94434,98788,"","","","","","","","","","","","","","","","","","","","","","",99052
Noki 6,121034,"","",125586,123121,"","","","","","","","","","","","","","","","","","","","","","",112773
Noki 7,51839,"","",49737,49622,"","","","","","","","","","","","","","","","","","","","","","",51420
ImJhay_,187002,"","",172624,175942,"","","","","","","","","","","","","","","","","","","","","","",158973
