Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
1,6658,8559,8471,6296,"",6846,5930,6909,5459,5456,4760,5547,7307,5167,4575,5902,4976,5616,6121,5379,5570,"","",,5100,5659,5656,5074,4700,5549,5738,6463,5999,5161,6391,6305,"",5384,"",5900,6127,"",5466,5872,4752,5296,4833,5929,"",6329,"",5419,5900,7151,5734,5360,5346,5856,6001,5356,6092,4961
2,8700,8451,8358,9282,"",7202,9762,7058,"",8273,7753,9737,7923,9469,8074,6177,8199,7427,8627,8302,7975,"","",15239,8061,9035,9050,10317,9011,8186,8221,7450,8218,8427,9157,7179,"",7936,"",8557,7982,"",7946,8345,7482,8182,7498,8279,"",6983,"",8544,7409,"",8291,7632,"",7577,7351,8797,7415,8177
3,8144,8621,8176,11245,"",8102,7733,9264,"",9957,"",7333,9210,11026,7275,8880,8792,7568,8330,8189,8460,"","",7330,8431,9944,8318,"",10316,7149,8634,8514,"",7793,7816,8682,"",7991,"",7409,9485,"",7333,8183,8405,7668,8832,"","",7481,"","",8471,"",8259,7843,"","",7696,8531,8050,6809
4,11180,10952,9400,8672,"",7613,8173,7122,"",10843,"",8546,7896,"",8840,7650,7190,8467,8498,7936,8450,"","",11004,9164,7663,10056,"",8942,9600,9101,8725,"",7588,7361,8145,"",7589,"",7208,7628,"",8362,8959,7638,8828,7873,"","",8250,"","",7746,"","",8363,"","",8884,"",7969,8202
5,8959,10758,12371,10126,"",10230,7683,9051,"",8353,"",8781,10484,"",7548,8523,8618,8573,10247,8960,8864,"","","",8368,7635,10033,"",8422,8991,9165,10103,"",8396,10523,9852,"",8105,"",9081,7557,"",9151,7002,8387,9950,9470,"","",8458,"","",7482,"","",7114,"","",7960,"","",7991
6,10500,8988,13094,10309,"",8808,7390,8697,"",8266,"",9340,9044,"",9030,8151,"",10437,10171,8448,9650,"","","",9639,10003,9302,"",9584,8986,9202,9766,"",8324,8782,8106,"",9158,"",8089,9216,"",8846,10282,9698,10412,9818,"","",8579,"","",8815,"","",10715,"","",7810,"","",8279
7,12207,8981,10407,10498,"",8675,9745,8218,"",10293,"",9999,8295,"",11098,9809,"",9799,9229,9715,10347,"","","",9188,8199,9301,"",9792,7905,11254,9185,"",9067,9800,11363,"",8269,"",8138,8617,"",8348,8321,8214,"",9634,"","",8228,"","",8940,"","",8738,"","","","","",8302
8,10912,10120,10906,8732,"",10911,10095,8438,"",8939,"",9669,9739,"",8606,8905,"",9946,8638,9809,10802,"","","",8684,9429,10182,"",9050,11215,8960,8282,"",11050,9041,10506,"",9738,"",10107,9808,"",9449,9675,9695,"",9390,"","",8686,"","",10358,"","",9678,"","","","","",8483
9,11695,11868,12127,11881,"",10567,9269,9184,"",11418,"",11648,9958,"",8753,10463,"","",11171,10188,8628,"","","",8506,8188,"","",11186,11238,10148,9439,"",10340,8632,8490,"",8942,"",11688,6364,"",10656,8422,9052,"",7684,"","",10388,"","",9300,"","",8643,"","","","","",9950
10,10104,10293,10071,10118,"",10272,10300,9768,"",10538,"","",8777,"","",8838,"","",11746,9714,10302,"","","",10045,9057,"","",10072,9711,"","","",9382,13123,11984,"",11165,"",8892,9093,"",10027,10032,8645,"",10337,"","",10109,"","",10138,"","",8975,"","","","","",9768
11,9204,10197,"",11581,"",9756,"",11184,"",9501,"","",11503,"","",14783,"","",8932,10101,12559,"","","",10396,11419,"","",11708,9774,"","","",9666,9432,10353,"",9975,"",8523,12070,"",10652,11242,11986,"",8039,"","",9080,"","","","","",11107,"","","","","",13785
12,11724,12134,"",12516,"",11898,"",12212,"",9497,"","",11045,"","",11646,"","",11989,8313,10428,"","","",11185,10505,"","","",10794,"","","",10727,10903,9588,"",11610,"",12284,9705,"",11161,9242,11392,"",10709,"","",10288,"","","","","",9814,"","","","","",11295
13,11808,12154,"",13064,"",10741,"",11131,"",11567,"","",11213,"","",10496,"","",10325,12329,9187,"","","",14372,14914,"","","",11591,"","","",10952,9882,15377,"",11724,"",10897,10939,"",13078,10858,9904,"",11098,"","",10745,"","","","","",11498,"","","","","",11295
14,14293,11768,"",13610,"",12496,"",10686,"",14223,"","",9781,"","",11342,"","",12266,12237,11056,"","","",9821,12344,"","","",10775,"","","",10205,10845,11449,"",10226,"",10647,10394,"",9641,10129,10764,"",9719,"","",11792,"","","","","",9659
15,,12086,"",10950,"",12778,"",13373,"",11844,"","",13434,"","",11380,"","",13474,11465,13685,"","","",13388,12462,"","","",11876,"","","",11736,13010,12974,"",12915,"",10051,10083,"",10154,"",12108,"",11387,"","",9938,"","","","","",10993
16,29871,12925,"",13875,"",13762,"",11302,"",13225,"","",11088,"","",14259,"","",14591,12365,10884,"","","",12214,14201,"","","",12970,"","","",11973,12085,13735,"",10291,"",10831,13141,"",12629,"",15562,"",10799,"","",15070,"","","","","",14174
17,11712,14771,"",17313,"",10611,"",11432,"",12695,"","",10595,"","",13734,"","",12033,12700,12406,"","","",13303,16014,"","","",14678,"","","",10643,13930,"","",15168,"",14910,11272,"",10997,"",12803,"",13402,"","",12633,"","","","","",11705
18,15106,13848,"",13231,"",12292,"",15226,"",13537,"","",15091,"","",14122,"","",13307,14885,17810,"","","",10937,13562,"","","",14679,"","","",16033,11533,"","",13813,"",15252,12274,"",13427,"",13093,"",11872,"","",12779,"","","","","",11975
19,16320,12597,"",14510,"",12736,"",14051,"",12075,"","","","","",16174,"","",15505,15264,15332,"","","",15043,15174,"","","",13091,"","","",12100,12500,"","",17583,"",13306,14989,"",12593,"",13188,"",12073,"","",12010,"","","","","",12633
20,11949,14168,"",18525,"",14978,"",15145,"",17408,"","","","","",15476,"","",16004,15812,"","","","",12404,17287,"","","","","","","",14296,15021,"","",14260,"",13903,17437,"",15865,"",16657,"",15112,"","",13112
21,21225,16274,"",17187,"",14122,"",13558,"",13152,"","","","","",15435,"","",16131,14721,"","","","",14838,14920,"","","","","","","",14723,14208,"","",14240,"",15836,"","",14100,"",15138,"",13610,"","",15587
22,14701,16091,"",16848,"",16501,"",15183,"",17587,"","","","","",13440,"","","",15078,"","","","",17877,16995,"","","","","","","",14306,15154,"","",13865,"",14510,"","",17124,"",13603,"",16404,"","",16322
23,16174,19379,"",18361,"",17057,"",15425,"",17266,"","","","","",15437,"","","",17589,"","","","",14403,17032,"","","","","","","",15529,20204,"","",12236,"",19451,"","",19435,"",17736,"",15595,"","",13702
24,,20989,"",16880,"",17030,"",18566,"","","","","","","","","","","","","","","","",16885,17401,"","","","","","","",15201,15506,"","",17585,"",14414,"","",14381,"",16430,"",15676,"","",14141
25,41061,23598,"",19067,"",21341,"",21554,"","","","","","","","","","","","","","","","",23335,16114,"","","","","","","",24114,16885,"","",16411,"",16231,"","",16402,"",17898,"",17240,"","",18662
26,19453,21429,"",20507,"",18928,"",16817,"","","","","","","","","","","","","","","","",19183,17444,"","","","","","","",24572,19620,"","",18396,"",17803,"","",19021,"","","",18438,"","",17962
27,23499,30436,"",21998,"",20982,"",18743,"","","","","","","","","","","","","","","","",17768,21277,"","","","","","","",23500,16677,"","",23384,"",20093,"","",19266,"","","",17078,"","",16765
28,22741,21163,"",19202,"",24725,"",21341,"","","","","","","","","","","","","","","","",25922,19414,"","","","","","","",21951,20628,"","",18385,"",20464,"","",16466,"","","",18340,"","",19208
29,21674,22997,"",23936,"",19794,"",21961,"","","","","","","","","","","","","","","","",19267,22628,"","","","","","","",19288,18208,"","",21523,"",20184,"","",16670,"","","",21542,"","",19520
30,20902,20785,"",20560,"",21621,"",19640,"","","","","","","","","","","","","","","","",24249,26571,"","","","","","","",20489,21975,"","",20431,"",,"","",22843,"","","",25488,"","",18383
31,20977,20810,"",22696,"",20866,"",22549,"","","","","","","","","","","","","","","","",19161,25342,"","","","","","","",23307,23578,"","",18941,"",41154,"","",22357,"","","",29239,"","",24991
32,27501,27080,"",21330,"",22907,"",29206,"","","","","","","","","","","","","","","","",24619,20723,"","","","","","","",26872,26470,"","",21708,"",19971,"","",25093,"","","",20997,"","",22405
33,30124,19731,"",26476,"",25880,"",25045,"","","","","","","","","","","","","","","","",23523,28047,"","","","","","","",21530,23593,"","",20809,"",21615,"","",23380,"","","",20762,"","",21154
34,24394,31732,"",37249,"",27550,"",24689,"","","","","","","","","","","","","","","","",27703,"","","","","","","","",28529,26581,"","",25066,"",23937,"","",23719,"","","","","","",22662
35,36721,35677,"",27419,"",23080,"",25424,"","","","","","","","","","","","","","","","",23306,"","","","","","","","",27000,25067,"","",26345,"",26468,"","",25566,"","","","","","",24171
36,36291,28021,"","","",25140,"",21070,"","","","","","","","","","","","","","","","","","","","","","","","","",23448,27853,"","",24701,"",27717,"","",28445,"","","","","","",28314
37,33505,27873,"","","",29380,"",30870,"","","","","","","","","","","","","","","","","","","","","","","","","",29782,30368,"","",33277,"",25861,"","",27261,"","","","","","",28067
