Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Silverlake Race,"","",348245,319443,320282
Waterfront Burning Lap,"","",145747,127021,122167
Downtown Race 1,"","",195436,159743,158615
Vineyard Special Event,"","",126230,113458,114765
Downtown Road Rage 1,"","",161213,120621,121961
Waterfront Face Off,"","",244901,244901,129727
Dockside Special Event,"","",295867,113568,114011
Silverlake Compact GP,"","",726275,604989,612800
Downtown Race 2,"","",350602,326388,334404
Silverlake Eliminator,"","",459608,433866,444055
Alpine Special Event,"","",144270,127736,137678
Downtown Road Rage 2,"","",133333,107910,116627
Lakeside Race,"","",323859,299899,292608
Golden City Special Event,"","",178316,115172,115215
Mountain Parkway Face Off 1,"","",244940,213503,221395
Waterfront Muscle GP,"","",796523,724143,738550
Winter City Race,"","",290379,259050,259087
Alpine Expressway Race,"","",220212,178139,182510
Winter City Special Event,"","",94758,83601,82598
Vineyard Road Rage 1,"","",142694,118693,136097
Alpine Race,"","",305587,252237,251862
Silverlake Special Event,"","",141253,138503,135701
Riviera Road Rage 1,"","",132238,126217,113252
Island Run Special Event,"","",117438,103911,114874
Winter City Eliminator,"","",343626,310306,298889
Vineyard Coupe GP,"","",725531,642909,633351
Riviera Burning Lap,"","",155158,137606,137784
Riviera Eliminator,"","",363169,337127,339100
Vineyard Road Rage 2,"","",127846,116907,115231
Coastal Dream Road Rage 1,"","",183501,109179,124176
Continental Run Race 2,"","",327731,162416,151823
Continental Run Special Event,"","",748259,402026,262100
Continental Run Race 1,"","",197101,167697,153911
Riviera Road Rage 2,"","",126038,111923,107807
Vineyard Eliminator,"","",340756,340756,320076
Coastal Dream Road Rage 2,"","",148942,131381,143436
Mountain Parkway Special Event,"","",237004,163921,172946
Alpine Expressway Sports GP,"","",986727,906074,887793
Golden City Road Rage,"","",184396,184396,163423
Dockside Eliminator,"","",369449,361223,374422
Golden City Race,"","",255828,234859,228561
Island Paradise Face Off,"","",166998,154437,153606
Tropical Drive Road Rage,"","",153197,116458,131305
Dockside Road Rage 2,"","",136728,136728,118717
Tropical Drive Grand Prix,"","",1482158,1369590,1379421
Lakeside Getaway Special Event,"","",1766778,1601391,1564700
