Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
The War Foundation,"","","","","","","","",107503,110533,"",110132,"","",121526,"","",123570,"",117747,"","","",111008,"","","","","","",99341,"","",111487,98053,"","",96813,"",114705,108895,107702,"","","","","",98160,110625,"",107991,99241,"",100154,"",96887,"",106890,97279,110616,110660,"",99694,101806,110277
Routine Patrol,"","","","","","","","",158212,180789,"",146220,"","",141000,"","",175471,"",156458,"","","",131744,"","","","","","","","","","",135717,"","",133068,"","","","","","","","","",134625,131536,"","",133877,"","","",134523,"",136158,131679,129702,135107,"",133295,133509,132164
Trench Warfare,"","","","","","","","",246488,"","",189417,"","",202076,"","",184721,"",197762,"","","",195318,"","","","","","","","","","",204764,"","","","","","","","","","","","","","","","",217783,"","","",199233,"","","",195384,"","",232894,197101,202163
Morning Glory,"","","","","","","","",284096,"","",318787,"","","","","",214219,"",263935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228786,"","","",276335,242351
Island Invasion,"","","","","","","","","","","",461391,"","","","","",368945,"",286107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284271,"","","",271116,267969
Under Seige,"","","","","","","","","","","",303649,"","","","","",201130,"",216095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305909,"","","",222722,290202
Communication Breakdown,"","","","","","","","","","","",397158,"","","","","",369281,"",416135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382009,"","","",337522,376012
Spying Game,"","","","","","","","","","","","","","","","","",0,"",205828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184051,"","","",181709,198056
Village People,"","","","","","","","","","","","","","","","","",357540,"",283946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177935,"","","",150071,185435
Bangers N' Mash,"","","","","","","","","","","","","","","","","",456800,"",260483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229049,"","","",279687,240201
Saving Private Rind,"","","","","","","","","","","","","","","","","",358608,"",355524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342935,"","","",357209,331560
Just Deserts,"","","","","","","","","","","","","","","","","",358383,"",371951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365656,"","","",389608,333810
Glacier Guns,"","","","","","","","","","","","","","","","","",526398,"",457125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",483199,"","","",544063,460582
Battle Stations,"","","","","","","","","","","","","","","","","",206051,"",224942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299594,"","","",231320,318456
Fortified Swine,"","","","","","","","","","","","","","","","","",215322,"",230691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171522,"","","",218415,176163
Over The Top,"","","","","","","","","","","","","","","","","",126390,"",129753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207829,"","","",127799,129622
Geneva Convention,"","","","","","","","","","","","","","","","","",276779,"",195221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171589,"","","",171828,166286
I Spy...,"","","","","","","","","","","","","","","","","",445686,"",350344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330142,"","","",309278,277784
Chemical Compound,"","","","","","","","","","","","","","","","","",451175,"",237881,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251041,"","","",213629,209259
Archilles Heal,"","","","","","","","","","","","","","","","","",0,"",150085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222605,"","","",214139,149436
High And Dry,"","","","","","","","","","","","","","","","","",639695,"",356301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339049,"","","",355727,228007
Assassination,"","","","","","","","","","","","","","","","","",677191,"",292323,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439465,431529
Hero Warship,"","","","","","","","","","","","","","","","","",449015,"",209629,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155551
