Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Chilly Waters,2531197,2836877,1667478,"","",2316297,"",2542002
Gate Guy,520580,716664,545321,"","",1066855,"",1047436
Deep Bloober Sea,2665878,"",2866744,"","",2225360,"",2436485
Arrowhead,506859,"","","","",267177,"",611435
Spiny Desert,2442519,"","","","","","",2425565
Pipesqueak,518048,"","","","","","",715460
Woody Woods,2392230,"","","","","","",2517239
Blowhard,837682,"","","","","","",307729
Creepy Cavern,2587616,"","","","","","",2435916
Mr. Mover,652678,"","","","","","",1337370
Backtrack,475180,"","","","","","",1651618
Waluigi's Island,"","","","","","","",2352231
Millennium Star,"","","","","","","",111875
