Attempt #,Realtime (ms),Gametime (ms)
94,9603111,9503922
93,,
92,,
91,,
90,,
89,9835096,9504807
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,9919462,9590396
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,10088897,9739112
44,,
43,,
42,10326744,9988580
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,10136187,9806388
33,,
32,,
31,,
30,,
29,,
28,10550928,10191774
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,10497266,10157257
19,10927529,10568251
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,12312246,11942797
6,,
5,,
4,,
3,12217028,11868023
2,7873635,7490687
1,,
106,9548482,9447215
105,,
104,,
103,9663092,9554066
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
