Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-Of Pancakes and Spaceships,12015,7411,5695,5796,5466,11377,7956,6331,5681,6294,5315,7679,6726,5564,5374,5396,5579,6052,7070
-Slightly Different,12827,10463,8887,"",8512,7968,6461,6540,7083,13428,7111,7553,6318,8689,8380,6512,6336,6586,6511
-Crossover,12960,14800,11304,"",17838,24055,16271,11478,10979,11049,12647,10023,"",10059,9480,9424,10491,8988,11731
-An Introduction to Bonding,14806,13022,12156,"",11169,11519,17968,11828,9152,10783,12304,8845,"",9735,9114,9672,10977,9356,10738
-A Brief History of Spacechem,16280,22028,12531,"",13519,14481,15037,12529,10009,11137,9774,9846,"",9453,8791,10836,9392,11705,10489
{Sernimir II}Removing Bonds,15261,10943,13080,"",10707,17817,15030,14826,12553,9337,32488,14447,"",13409,12489,8320,7981,7742,7547
-Double Bonds,11854,12035,10072,"",10128,13780,10637,26732,9125,9979,"",9203,"",8421,9291,8580,8851,11537,10383
-Best Left Unanswered,10093,10541,12852,"",10655,9818,9463,9639,10468,9189,"",9372,"",9244,9779,9073,10060,10207,8679
-Multiple Outputs,12874,13160,19833,"",13728,24933,20223,13214,10287,10272,"",13492,"",11142,9857,10242,9453,9109,10289
-An Introduction to Pipelines,7784,7481,7452,"",8643,9049,8034,8744,7803,7518,"",8257,"",7508,7892,8083,7748,7364,8442
-There's Something in the Fishcake,17296,15895,21041,"",20550,17270,16690,15805,17194,15750,"",16357,"",16672,19540,16571,14389,15720,20162
{Sernimir IV}Sleepless on Sernimir IV,36329,42680,44634,"",31482,72711,47948,40120,24742,23301,"",24831,"",21887,21339,22151,20676,18765,19176
-Every Day is the First Day,20443,16322,14435,"",18992,21750,17520,19797,13970,14820,"",18132,"",14800,16183,14860,13151,12336,12161
-It Takes Three,28959,17198,14451,"",15950,22516,14780,16882,13432,14162,"",13299,"",13552,13537,15814,13786,13541,15450
-Split Before Bonding,19336,16399,19303,"",16215,26146,20786,19146,15273,14411,"",12422,"",13656,16900,15076,12632,15040,10963
-Settling into the Routine,"","","","","","","","","","","","","","",41757,36805,32494,36801,34280
-Nothing Works,53929,48011,46926,"",56031,61267,44652,43982,45693,43089,"",54316,"",42237,36744,35062,36714,38577,41559
{Danopth}A Most Unfortunate Malfunction,48671,39491,40047,"",46717,51458,39095,38076,37995,34282,"",35474,"",35173,36433,37515,36271,33799,35040
-An Introduction to Sensing,"","","","","",35584,22667,23222,15407,15734,"",22771,"",15662,15100,17779,15902,13623,13954
-Prelude to a Migraine,"","","","","",35553,13423,23638,14160,12601,"",13390,"",11734,12232,11371,9844,10576,11605
-Random Oxides,"","","","","",49019,25390,29043,20816,20956,"",21830,"",20912,25312,21821,20880,19892,23635
-No Ordinary Headache,"","","","","","","","","","","","","","",48576,49923,49937,49157,46390
-No Thanks Necessary,"","","","","",130412,97340,145129,140838,82858,"",114838,"",101741,71397,74035,60970,56916,62684
{Alkonost}No Need for Introductions,"","","","","",92713,84594,84119,78387,67517,"",74387,"",68000,68155,51947,49785,51512,50586
-Ice to Meet You,"","","","","",24906,22352,16765,20723,14057,"",14180,"",12508,12781,15028,13657,11541,12368
-Under the Ice,"","","","","",67010,22060,20917,17042,15802,"",18552,"",19151,19319,18136,17485,17937,18950
-Unknown Sender,"","","","","",42272,18029,20971,18646,17947,"",20086,"",18227,16485,17228,16726,15343,15663
-Falling,"","","","","",178221,91783,78937,51188,69632,"",51469,"",82306,88884,50801,75487,49590,46752
{Sikutar}Exploding Head Syndrome,"","","","","",195780,105827,111871,110043,72829,"",86197,"",77810,64209,52766,58711,82439,53760
-Like a Boss,"","","","","",46001,44791,45014,24463,22599,"",25715,"",21977,18733,17681,19124,17026,20907
-Molecular Foundry,"","","","","",112809,103320,100021,107845,84246,"",66551,"",64581,63225,62181,62557,66075,57541
-Sacré Bleu!,"","","","","",36113,26046,34079,48053,31121,"",34730,"",35813,23037,18917,21298,21007,29589
-Gas Works Park,"","","","","",148216,115871,83626,99620,87372,"",69173,"",74885,78059,108347,57682,58054,58232
-The Plot Thickens,"","","","","",32796,37161,23236,26338,20261,"",17739,"",17727,15531,17500,15786,15803,17796
-Danger Zone,"","","","","",21257,14014,14751,12730,15010,"",13380,"",15066,13135,12121,11407,11570,12320
{Hephaestus IV}More than Machine,"","","","","",231609,172536,212761,115902,128902,"",107395,"",92618,100149,102636,91198,106387,88297
-The Blue Danube,"","","","","",15340,13325,13410,12413,12543,"",13325,"",12319,12525,13032,14838,12329,12753
-No Stomach for Lunch,"","","","","",37113,30081,40403,42013,25098,"",37745,"",19512,24405,21308,22027,19812,18751
-No Employment Record Found,"","","","","",38080,39552,61834,34523,24699,"",38155,"",23071,24414,22995,23042,20973,25433
-Right All Along,"","","","","",44510,44781,45703,58863,42207,"",35568,"",37969,31540,33228,35575,33965,29318
-Accidents Happen,"","","","","",61126,39993,36206,33121,33850,"",35496,"",28361,27455,32659,28711,31595,28073
