Attempt #,Realtime (ms),Gametime (ms)
64,1714005,1554517
63,1741558,1591033
62,0,0
61,0,0
60,0,0
59,1785067,1629283
58,0,0
57,1750583,1593400
56,1823594,1677617
55,0,0
54,1782020,1624917
53,0,0
52,1824276,1683950
51,0,0
50,0,0
49,1823017,1660983
48,0,0
47,0,0
46,0,0
45,1964082,1800033
44,0,0
43,1870910,1585267
42,2005001,1805350
41,1769952,1622000
40,0,0
39,0,0
38,1748535,1595717
37,0,0
36,1767101,1605067
35,0,0
34,0,0
33,1779633,1620583
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,1769247,1552500
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,1973863,1792117
16,0,0
15,0,0
14,1946101,1722017
13,0,0
12,0,0
11,1955127,1763667
10,0,0
9,0,0
8,1878014,1704883
7,1971979,1778900
6,6131792,1825850
5,1940138,1704101
4,0,0
3,1989776,1813133
2,2222841,2053650
1,215297,188484
