Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms)
Bombs,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",237840,250597,"","",257457,252271,234268,236258,240531,256474,"","","","",234823,234547,234187,"",234363,233327,"","",229936,237864,"","","",248478,244026,"","","",236023,"","","","",,200310,"",238788,"","",233677,"",234680,"",232893,239246,231389,237697,249370,"","",227871,244233,"",248117,245821,232494,"","",231327,248930,235233,"","",229769,238018,227336,227578,"","","",245308,240486,"",226262,229123,227052,"",225183,"",225799,"","","","",221227,"",229140,"",218566,225935
Enter Kraid,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",371338,336686,"","","",403328,319925,349022,314644,"","","","","",338578,320917,344687,"",353223,354187,"","",357620,317256,"","","",329793,296770,"","","",307986,"","","","",572060,304252,"",312288,"","","","",386321,"",340419,373951,320018,348080,373729,"","",292106,314760,"",348906,322005,314390,"","",317864,325193,331341,"","",302761,295664,321035,298839,"","","",301831,313788,"",305939,287654,312844,"",,"",320521,"","","","",301468,"",301646,"",298451,296648
Acid Worm,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",136630,203746,"","","",149754,171207,138376,147302,"","","","","",162635,150486,166991,"",155304,135653,"","",165397,169395,"","","",141159,139170,"","","",149503,"","","","",146723,204931,"",176194,"","","","",156739,"",161809,146679,151426,152766,143318,"","",140915,152706,"",156877,178667,170642,"","","",190087,136534,"","","",138333,149757,143026,"","","",144495,158609,"",156746,"",137158,"",296558,"","","","","","",153303,"",149891,"",149594,135551
Speed Booster,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",,"","","","",267071,261500,260791,289112,"","","","","",260130,270791,267512,"",287453,252907,"","",272502,277634,"","","",299879,291568,"","","",268767,"","","","","","","",349330,"","","","",261262,"",267523,259321,257810,255029,243403,"","",256337,282837,"",249673,247127,284441,"","","",271538,268721,"","","",266618,244764,268231,"","","",258180,251202,"",257209,"",254952,"",260938,"","","","","","",283582,"",250708,"",251889,259019
Exit Kraid,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",,"","","","",69844,68864,129972,83089,"","","","","",71742,"",67786,"",67890,70399,"","","",86588,"","","",76994,70019,"","","",68126,"","","","","","","",68874,"","","","",67312,"",68173,67194,67543,68410,67209,"","",69855,69287,"",70734,84062,70098,"","","",71334,66072,"","","",66593,66750,79646,"","","",66394,66421,"",66667,"",66666,"",65090,"","","","","","",66955,"",66150,"",69200,64783
Exit Crateria,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",632196,"","","","",299099,296029,292407,289383,"","","","","",296433,"",313139,"",307187,287068,"","","",294759,"","","",298615,285600,"","","",283968,"","","","","","","","","","","","",282704,"",295058,310535,299784,296191,309434,"","",305981,458159,"",296390,301218,295744,"","","",303585,289151,"","","",297217,285114,281824,"","","",290870,285113,"",304287,"",279778,"",284802,"","","","","","",283699,"",309691,"",294029,283622
Screw Attack,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",195056,"","","","",191908,"",181674,174327,"","","","","","","","","","",179392,"","","",206213,"","","","","","","","",175721,"","","","","","","","","","","","",170733,"",185670,167411,192359,177411,171841,"","","","","","",211506,"","","","",202639,168841,"","","",167437,158728,171571,"","","",172539,164508,"","","","","",179304,"","","","","","",162875,"",160929,"",188404,163394
Ice Beam,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",205271,"","","","",218393,"",238855,230188,"","","","","","","","","","",235648,"","","",239228,"","","","","","","","",220373,"","","","","","","","","","","","",216242,"",224238,234200,229811,223781,212722,"","","","","","",223593,"","","","",210014,197363,"","","",192606,190125,187167,"","","",197912,195803,"","","","","",179965,"","","","","","",192012,"",184355,"",186894,186708
The Wrong way,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",138177,"","","","",152394,"",145627,136864,"","","","","","","","","","",145813,"","","",146429,"","","","","","","","",139193,"","","","","","","","","","","","",130431,"",132488,139060,129127,135089,131961,"","","","","","",135515,"","","","",151693,151445,"","","",156562,150001,146536,"","","",152145,150321,"","","","","",141063,"","","","","","",153853,"",145931,"",152999,146860
Exit Ridley,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",658581,"","","","",564214,"",693652,501870,"","","","","","","","","","",571033,"","","","","","","","","","","","",622050,"","","","","","","","","","","","",566298,"","",532256,523533,511163,523828,"","","","","","",691503,"","","","",579994,526543,"","","",502250,514238,"","","","","","","","","","","",503146,"","","","","","",539358,"",494686,"","",512477
Tourian,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",173212,"",157894,164426,"","","","","","","","","","",178554,"","","","","","","","","","","","",153488,"","","","","","","","","","","","",157542,"","",184790,216256,160039,196956,"","","","","","",206997,"","","","",182206,154850,"","","",162672,156474,"","","","","","","","","","","",,"","","","","","",177617,"",152091,"","",154233
Escapey!,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",282731,"",273853,264018,"","","","","","","","","","",259712,"","","","","","","","","","","","",259158,"","","","","","","","","","","","",272510,"","",262267,"",227031,230829,"","","","","","",264569,"","","","","",250503,"","","",234966,250417,"","","","","","","","","","","",527984,"","","","","","",236072,"",223117,"","",231637
Charles!!!!,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",637620,"","",632700,"","","","","","","","","","",575963,"","","","","","","","","","","","",576693,"","","","","","","","","","","","",550169,"","",593425,"","",549905,"","","","","","",593477,"","","","","",572753,"","","",577647,569415,"","","","","","","","","","","",541089,"","","","","","",553146,"",549504,"","",566266
Peanut Butter,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",323478,"","",333771,"","","","","","","","","","","","","","","","","","","","","","","",309526,"","","","","","","","","","","","",322433,"","",412534,"","",312588,"","","","","","",388925,"","","","","",305094,"","","",293126,294548,"","","","","","","","","","","",326964,"","","","","","",288066,"",283504,"","",293867
Exit Tourian,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",436790,"","",649674,"","","","","","","","","","","","","","","","","","","","","","","",493024,"","","","","","","","","","","","",461224,"","",503871,"","",429111,"","","","","","",601680,"","","","","",439129,"","","",443811,424957,"","","","","","","","","","","",436311,"","","","","","",423589,"",421143,"","",404589
Exit Kraid,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",137332,"","",143856,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",131533,"","",144981,"","",143183,"","","","","","",138583,"","","","","",125348,"","","",138052,125963,"","","","","","","","","","","",125880,"","","","","","",136725,"",126838,"","",125668
Exit Norfair,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",248872,"","",255869,"","","","","","","","","","","","","","","","","","","","","","","",393435,"","","","","","","","","","","","",264606,"","",239366,"","",230781,"","","","","","",242306,"","","","","",233536,"","","",229575,240823,"","","","","","","","","","","",239571,"","","","","","",239343,"",254814,"","",236418
Mecha,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",611256,"","","","","","","","","","","","","","","","","","","","","","","","","","",580333,"","","","","","","","","","","","","","","",,"","",550955,"","","","","","",623802,"","","","","",593771,"","","",587328,542404,"","","","","","","","","","","","","","","","","","",546037,"",572540,"","",554150
Employee of the month,"","","","","","","","","","","","","","","","",6006312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5722446,"","","","","","","","","","","","","","","",110574,"","","","","","","","","","","","","","","","","","","","","","","","","","",139064,"","","","","","","","","","","","","","","",721515,"","",115407,"","","","","","",101166,"","","","","",123034,"","","",104324,121057,"","","","","","","","","","","","","","","","","","",121669,"",105765,"","",95033
