Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Orientation,351325,"",331714,"","",333001,329859
City Park,147406,"",158574,"","",157313,153380
Downtown,138152,"",135193,"","",135875,133026
The Docks,146988,"","","","",146498,140975
The Marketplace,"","","","","",189345,222332
The Sphinx,"","","","","",264440,250010
The Oasis,"","","","","",222989,178442
The Tomb,"","","","","",412744,267147
The Pyramid,"","","","","","",178043
Sugar Shack,"","","","","","",181737
The Ski Lift,"","","","","","",280573
The Iceberg,"","","","","","",167160
Hot Springs,"","","","","","",180640
Arctic Pursuit,"","","","","","",108186
